"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauchat"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_grégeois"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(mine)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khamenei"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_modèle_1914"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shotguns"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_(métier)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur_Vallery-Radot"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_en_France_et_en_Belgique_après_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamello-Presanella"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_maladie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Seelow"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosin-Nagant"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_de_barrage"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010_04_23_Vieil_Armand-Tranchée_française_et_fortin_allemand.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_ratier"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_tranchée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Bangalore"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordel_militaire_de_campagne"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Meuse"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_mondial_de_la_paix"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_à_pointe"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cratère"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Haig"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou_de_corps"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mm_Lebel"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sheffield_(historian)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trench_construction_diagram_1914.png"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Mort"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_mémoire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphrite_(médecine)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_M1897"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mine-explosion-1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tIEMFq9PEe8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=OtHiQq8_x5UC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=96747981"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=15117879"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/premiere-guerre-mondiale/entrevues/025015-1500-f.html"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/first-world-war/interviews/025015-1500-e.html"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heretical.com/games/trenches.html"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Trench-Warfare-World-Military-Training/dp/1449553141"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crid1418.org/espace_pedagogique/lexique/LexiqueCRID1418.pdf"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Prototype_Experimental_Helmet,_Model_2,_Worcester_Pressed_Steel,_1917_-_Higgins_Armory_Museum_-_DSC05455.JPG%3Fuselang=fr"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=AsIpqIzOCQ0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=lPAMVa7esS4C&pg=PA602"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageLength",88452
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doctrine_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_à_confirmer"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_tranchées?oldid=189403428&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periscope_rifle_Gallipoli_1915.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periscope_tranchée_française.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_87th_Regiment_Cote_34_Verdun_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_trenches_on_the_aisne.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_trench_battle.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_Loos-Hulluch_trench_system_July_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15in_howitzer_Menin_Rd_5_October_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_04_23_Vieil_Armand-Tranchée_française_et_fortin_allemand.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheshire_Regiment_trench_Somme_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grebbelinie.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_Troops_in_Forward_Trenches_during_Iran_Iraq_War.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine-explosion-1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wwitrenchweapons.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1976-076-20A,_Frankreich,_Armentiéres,_Schlachtfeld.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Königstein_fortress_068.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1976-076-29A,_Westfront,_ausgebauter_Sprengtrichter.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arditi1.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arditi2.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_maces_and_wirecutters_tre_sassi_museum.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_machinegunner_in_1918_guarding_trench.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_photographic_history_of_the_Civil_War_-_thousands_of_scenes_photographed_1861-65,_with_text_by_many_special_authorities_(1911)_(14576321259).jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1917_ortler_vorgipfelstellung_3850_m_highest_trench_in_history_of_first_world_war.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_machine_gun_in_the_Battle_of_Passchendaele_-_September_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Airborne_Division_-_Vietnam_01.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlesiaFortifications.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_bunker_with_bed_Somme_1916_IWM_Q_1384.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Orpen_Dead_Germans_in_a_Trench_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI-French-trench-Hirtzbach-Woods-16-June-1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stretcher_bearers_Passchendaele_August_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbier_français_tranchées.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trench_construction_diagram_1914.png"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entonnoir_mine.png"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French86mmCompressedAirTrenchMortarNYT17Feb1918.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breastwork_trench_at_Armentieres_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trencheswwi2.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastion_du_Mat,_from_the_central_bastion.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Khamenei_(right)_in_trench_during_Iran-Iraq_war.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studying_French.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R22888,_Westfront,_Flammenwerfer.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_tank_loaded_with_wooden_bridging_material_..._stranded_in_a_trench_in_the_Hindenburg_Line,_Belley_Wood,_near_Villeret.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dien_Bien_Phu002.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateauwood.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Naval_Division_trench.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crapouillot_de_tranchée.png"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_crew_mask.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Mark_IV_(Male)_tank_of_'H'_Battalion,_'Hyacinth',_ditched_in_a_German_trench_while_supporting_1st_Battalion,_Leicestershire_Regiment_near_Ribecourt_during_the_Battle_of_Cambrai,_20_November_1917._Q6432.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenberg_line_bullecourt.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancashire_Fusiliers_trench_Beaumont_Hamel_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Moscow.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",2009
