"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeing?oldid=191454347&ns=0"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-47As,_Boeing_Airplane_Co._Plant_II,_North_Apron,_Wichita,_KS,_1951.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV-22_Osprey_flies_over_the_Emerald_Coast.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_parked_Boeing_T-Xs_(181005-F-PO640-0021).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Airforce_KC-767-A_lining_up_on_runway_03_(33084100084).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_inside_payload_fairing_before_launch.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_Boeing_net_orders.svg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_full_logo.svg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_IV_Medium_4,2+_with_launch-_and_assembling_towers.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/747-8I_(N6067E).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-47_Chinook_helicopter_flyby.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CST-100_Starliner_integration_with_Atlas_V_for_Orbital_Flight_Test_(KSC-20191121-PH-CSH02_0080).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sls_block1_on-pad_sunrisesmall.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_787_first_flight.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF,_Boeing_KC-46A_Pegasus_(767-2LKC),_16-46005_(30184297120).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Navy_P-8I_armed_with_Harpoon_Anti-Ship_missile.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH64E_Bourget_2019.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/777X_Roll-Out_(40407373023)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_Company,_N720IS,_Boeing_737-7_MAX_(30416417438).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N107FE@PEK_(20190520150305).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/auteur","Russ Banham"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/commons","Category:Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/couleurBoîte",33
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/fr","Newington"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/fr","Philip G. Johnson"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/lieu","Vanves"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/nom","The Boeing Company"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/siteWeb","http://www.boeing.com"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/slogan","Forever new frontiers"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/sousTitre","3.15576E9"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/texte","Philip G. Johnson"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/texte","Newington"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/titre","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/trad","Newington, Virginia"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/trad","Philip G. Johnson"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/url","http://www.boeing.com/"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/éditeur","Chêne-EPA"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikinews","Catégorie:Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/chiffreD'affaires",58160
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/dateDeCréation",1916
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-05-15
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/directionActuelle","Larry Kellner et Dave Calhoun"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/effectif",141014
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/William_Edward_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/logo","Boeing full logo.svg"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/produits","* Boeing 707
* Boeing 717
* Boeing 720
* Boeing 727
* Boeing 737,
* Boeing 747,
* Boeing 757,
* Boeing 767,
* Boeing 777,
* Boeing 787,
* Boeing B-29 Superfortress,
* Boeing B-52 Stratofortress,
* Boeing VC-25,
* Boeing AH-64 Apache,
* Boeing CH-47 Chinook,
* Delta IV,
* S-IC,
* Boeing X-37
* Boeing CST-100 Starliner,"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/résultatNet",11900
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/secteursD'activités","aérospatiale"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/traducteur","Valentine Palfrey"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/filiales","Boeing Global Services"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Boeing_Commercial_Airplanes"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/filiales","Boeing Capital"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/action","NYSE:BA"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/capitalisationBoursière",208987
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/évolutionDuCa",12760
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_full_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/William_Edward_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/codeStockExchange","NYSE:BA"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/formationYear","1916"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/gross","76559000000"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/netIncome","10460000000"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/numberOfEmployees",141014
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/numberOfEmployees",153000
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/personName","THE BOEING COMPANY"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/slogan","Forever new frontiers"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/abstract","Boeing (nom officiel : The Boeing Company) est un constructeur aéronautique et aérospatial américain. Son siège social est situé à Chicago, dans l'Illinois et sa plus grande usine à Everett, près de Seattle dans l'État de Washington. Cet avionneur s'est spécialisé dans la conception d'avions civils et privés, mais également dans l'aéronautique militaire, les hélicoptères ainsi que dans les satellites et les lanceurs avec sa division Boeing Defense, Space & Security. En 2012, elle se positionne au deuxième rang des ventes de matériel militaire au niveau mondial. Cette société se livre à une guerre commerciale dans l'aéronautique avec son principal concurrent, le groupe européen Airbus Commercial Aircraft. Boeing connaît en 2019 et 2020 une catastrophe industrielle avec le 737 Max, interdit de vol, plusieurs centaines d'appareils cloués au sol à la suite de deux accidents n'ayant laissé aucun survivant, qui provoque notamment l'arrêt de sa production, des pertes évaluées à plusieurs milliards de dollars pour l'entreprise et une chute importante de ses ventes au profit de son rival européen."
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Dennis_Muilenburg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q16727786"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/William_Edward_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Boeing_International_Headquarters"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q4234985"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1434048"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Concurrence_entre_Airbus_et_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/T._Rowe_Price"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q65084181"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_CST-100_Starliner"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/S-IC"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_717"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_720"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_727"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_757"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_VC-25"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Delta_IV"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Boeing_Commercial_Airplanes"
