"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cooke_Brown"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Empire"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gottschalk"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Krasny_Bor"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mortier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_DiDonato"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Papandréou"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Brunlehner"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_du_zodiaque"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(évêque_de_Lyon)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Børsting"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifon_Ivanov"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylon_Jennings"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Hauptmann"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiovision-PTT"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lamy"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreigner"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_E._Williams"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Magasins_du_Louvre"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Dormann"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockard_Channing"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Brunin"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Janssen"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(île)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Naughton"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourassa"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Sitzberger"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feralia"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ysidro_Edgeworth"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Regan"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_allemande_de_2022"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nhiek_Tioulong"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Guillain-Barré"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gingras"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ely"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_Geoffroy"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernilla_August"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Rudd"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Hombourg_(13_février_1918)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Draghi"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générations_volées"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonnel_(footballeur)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoisier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benvenuto_Cellini"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_Cinéma_Statuto"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Lapointe"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Division"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Boubé"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupercales"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gravier_de_Vergennes"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Liu_Hanzuo"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Clayton"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Steenhault_de_Waerbeek"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Floyd"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._Giddens"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Demessieux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Sakho"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Casariego_y_Acevedo"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Molnár"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Klarsfeld"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lodève"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raffin"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaly_Khmelnitsky"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jipyeong-ri"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Oliver"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_McDermott"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Shelley"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilegium_Ottonianum"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Howard"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-nam"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfhere_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gaète_(1860)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verner_Panton"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ozenne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Lortie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Aranjuez_(1801)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Korotkov"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Krylov"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Encrevé"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shockley"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalait"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Cambodge"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burhan_Özbilici"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reem_Kherici"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Aparicio_Martínez"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
