"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Roger Taillade"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Pierre Faraud"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Frédéric Allio"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Anne Leclerc avec le concours de Sylvestre Clap"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Sylvain Pierredon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Antonin Rousset"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Jules Courtet"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Mairie du Thor - Coordination : Olivier Louis"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/auteur","Robert Bailly"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/blason","Blason ville fr Le Thor .svg"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/collection","Mémoire en images"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/commune","Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/cp",84250
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/date",4
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/date",2015-11-01
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/date",1908
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/latitude",43.93
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","Tours"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lieu","L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/longitude",4.995
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/légende","l'église Notre-Dame-du-Lac."
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/légende","Le porche méridional de"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/nom","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",475
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",63
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",109
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",98
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pagesTotales",268
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions-sutton.fr/index.asp%3Fnavig=catalogue&obj=livre&no=57273"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/sousTitre","--09-14"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/superficie",35.53
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/texte","Les armes peuvent se blasonner ainsi :

 D'azur au taureau d'or, accompagné au premier canton d'une étoile du même.

Devise : stella taurum ducit ."
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Ni traître, ni héros 1943-1945 : du Vercors à Marseille, via Montélimar, Avignon et Le Thor, chantiers de jeunesse, clandestinité, armée"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, géologique, historique, archéologique et biographique des communes du département de Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Images de Thouzon et du Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Le Thor, 9 siècles d'histoire"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Dictionnaire des communes du Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Cascade des souvenirs d'une jeunesse provençale"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Histoire de la ville et de la baronnie du Thor dans le comté Venaissin"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Regard sur Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","2.524608E10"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la région d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/titre","Le Thor en Vaucluse. Reflets du temps passé"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Seguin Ainé"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Scriba"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Auto-édition"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Avignon : Aubanel ; Le Thor : Mairie du Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Impr. des Sorgues"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","A. Barthélemy"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Sutton"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","le Livre d'histoire"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/éditeur","Imp. Trulli"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/altMaxi",111
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/altMini",38
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/altitude",53
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/insee",84132
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/legende","Blason du Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/maire","Yves Bayon de Noyer"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Jonquerettes"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/ouest","Châteauneuf-de-Gadagne"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/siteweb","http://www.ville-lethor.fr"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/source","http://meteo.msn.com/monthly_averages.aspx%3Fwealocations=wc:FRXX0270&q=Avignon%2c+Vaucluse+forecast:averagesm"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Mercédès Barre"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Jacques Olivier"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Yves Bayon de Noyer"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Gaston Manuel"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Germain Giraud"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/identité","Alphonse Begou"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/img","Blason ville fr Le Thor .svg"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Velleron"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Saturnin-lès-Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","LV puis"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","URIC"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","UDF puis"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","Retraité du secteur bancaire"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","Dirigeant d'entreprise"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","vice-président de la CC Pays des Sorgues Monts de Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","Conseiller régional de Provence-Alpes-Côte d’Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Caumont-sur-Durance"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxAnn",19.75
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxAou",30
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxAvr",18
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxDec",10
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxFev",12
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxJan",10
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxJui",27
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxJul",30
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxMai",23
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxMar",16
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxNov",13
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxOct",20
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmaxSep",25
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminAnn",9.6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminAou",18
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminAvr",8
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminDec",3
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminFev",3
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminJan",2
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminJui",15
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminJul",18
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminMai",12
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminMar",6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminNov",6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminOct",11
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tminSep",14
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyAnn",14.7
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyAou",24
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyAvr",13
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyDec",7.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyFev",7.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyJan",6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyJui",21
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyJul",24
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyMai",17.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyMar",11
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyNov",8.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoyOct",15.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/tmoySep",19.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/élision","du"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/légendeBlason","Le Thor#Héraldique"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_l'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/gentilé","Thorois, Thoroises"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/géolocDépartement","Vaucluse/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_des_Sorgues_et_des_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieAnn",465.4
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieAou",29.1
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieAvr",47.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieDec",34
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieFev",23.3
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieJan",36.5
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieJui",25.4
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieJul",20.9
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieMai",45.6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieMar",24.9
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieNov",52.8
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieOct",59.6
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/pluieSep",65.8
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_01x.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Thor_(Vaucluse).svg"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9944443702698 43.929164886475)"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9949998855591 43.930000305176)"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9944443702698 43.929164886475)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/areaTotal","35.53"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/blazon","Blason ville fr Le Thor (Vaucluse).svg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/blazonCaption","Le Thor#Héraldique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/elevation","53"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/elevation",53.0
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/inseeCode","84132"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/maximumElevation",111.0
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/minimumElevation",38.0
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/peopleName","Thorois, Thoroises"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/personName","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/populationTotal",8996
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/postalCode","84250"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/thumbnailCaption","l'église Notre-Dame-du-Lac."
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/thumbnailCaption","Le porche méridional de"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/abstract","Le Thor est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Thorois."
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Le_Thor__Altitude__1"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_l'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_des_Sorgues_et_des_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Le_Thor__Area__1"
