"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hundesrucha_(HRR)_1000.png"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/blason","Armoiries de Sponheim 1.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/carte","Grafschaft Sponheim.png"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","Simon III"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","Jean Ier de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","Hugo de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","Walram"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","Godefroy III"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/fr","château de Koppenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/légende","Le comté antérieur  et ultérieur  de Sponheim vers l'an 1400."
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/nom","Grafschaft Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/texte","Walram"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/texte","Godefroy III"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/texte","Jean Ier"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Simon III, Count of Sponheim-Kreuznach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Hugo van Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Walram, Count of Sponheim-Kreuznach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Gottfried III, Count of Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Johann I."
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/trad","Burg Koppenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/s","au sein de la border|20px République française"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/s","Départements de la Sarre, de Rhin-et-Moselle et du Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/nomFrançais","Comté de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/annéeDébut","v. 1125"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/annéeFin",1798
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/gouvernement","- État du border|20px Saint-Empire"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/gouvernement","Comté"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/blasonLien","Échiquetté d'argent et de gueules"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Traben-Trarbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Starkenburg.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/blazon","Armoiries de Sponheim 1.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Sponheim__Place__1"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/mapCaption","Le comté antérieur (en rouge) et ultérieur (en vert) de Sponheim vers l'an 1400."
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/abstract","Le comté de Sponheim (en allemand : Grafschaft Sponheim) est un ancien État du Saint-Empire romain, située dans la région du Hunsrück, aujourd'hui en Rhénanie-Palatinat, Allemagne. Fondé au début du XIIe siècle, ce territoire immédiat a existé jusqu'à l'annexion française en 1798, après la guerre de la Première Coalition."
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Traben-Trarbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Comté_de_Sponheim__owl:Thing__1"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Sarre_(département)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
