"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF181.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf24.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF1_orange.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf25.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf27-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF24_Groupe12.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf27-2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf28.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1mauve.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1rouge.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1vert.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_105_SPORT_lamoriciere.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_108.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf20.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_16_modele2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf21.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_24-groupe_1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf22-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_24_-_Groupe_roland.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf22-2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF34bis.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf31.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF35(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf32.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF35b.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF36_(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf33-1vert.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF38_1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf33-2rose.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF46_1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf33-3blanc.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf34.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF4rouge.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF5-10.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf36.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf37.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29blanc.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29j.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29marron.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29noir.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29orange.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf29violet.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERPYRENNEE_1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf3.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf30.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantiers_de_la_jeunesse_BNF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantiers_de_la_jeunesse_française_-_Georges_Lamirand.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf45.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf46.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf47.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf5.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf6.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf7.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf8-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf8-2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf38.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf39.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf4.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf40.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf40blanc.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf42.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf43.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf44.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_CJF_26_(2eme_modèle).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERlangudoc-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERprove.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERpyr.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERalpe.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERauvergne.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantier_de_jeunesse_103-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musique.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_CJF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf10.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf102.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf104.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf105.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_CJF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_des_sport_ou_moniteurs.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rose.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commissariat_général.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_d_alimentation_CJF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADAC.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sport1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRAFN.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sport2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/annéePremièreÉdition",1982
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Hervet"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/doi",10.1215
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/lieu","Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2005-2-page-15.htm"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2009-2-page-53.htm"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/nom","La Porte du Theil"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/nom","Lee"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/nom","Pécout"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/nom","Edmond"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/numéro",218
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/numéro",234
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/pages",53
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/pagesTotales",139
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/passage",139
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/préface","général A. Gèze"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/prénom","Joseph de"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/périodique","Guerres mondiales et conflits contemporains"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/French_Historical_Studies"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/sousTitre","exemple de trois initiatives originales"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/sousTitre","une expérimentation pédagogique sous le gouvernement de Vichy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","Un an de commandement des Chantiers de la Jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","The Chantiers de la Jeunesse, General de la Porte du Theil, and the Myth of the Rescue of Jews in Vichy France"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","Les Chantiers de la jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","Les chantiers de la jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","Images des Chantiers de la jeunesse française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/titre","L’éducation physique dans les chantiers de la jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/url","http://www.zerotrois.fr/baignereau/troncais/chantiers.html/Les|titre=Chantiers de Jeunesse à Tronçais"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/url","http://leschantiersdelajeunessefrancaiseamcjf.com/index.html|titre=Site de l'Association Mémoire des Chantiers de la Jeunesse Française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/url","http://www.chantiers-de-jeunesse.org/|titre=Site de l'Association Nationale des Chantiers de la Jeunesse Française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/url","http://www.farac.org/php/article.php3?id_article=182/|titre=Fédération des Amicales Régimentaires et des Anciens Combattants"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/url","http://www.ffap.net/Collections/PageBdD.php?idc=3114&nof=1&np=1&tp=N/|titre=Histoire postale des chantiers de la jeunesse française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/volume",38
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/éditeur","Sequana"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/éditeur","Éditions de l'Orme rond"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chantiers_de_la_jeunesse_BNF.jpg?width=300"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/abstract","L'organisation des Chantiers de la jeunesse française (CJF), souvent appelés chantiers de jeunesse, est une institution paramilitaire française active de 1940 à 1944. Lieu de formation et d'encadrement de la jeunesse française, elle est fortement imprégnée des valeurs de la Révolution nationale prônées par le gouvernement Pétain."
