"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sword_Art_Online"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Simon"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Waldner"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_i"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_IBM_France_Bois_Colombes.jpg"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_à_effet_tunnel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social_d'entreprise"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_i"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ranlett_Flint"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlobalFoundries"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Gene_(superordinateur)"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Black"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IBM"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ODM_(IBM)"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_produits_IBM"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_as_a_service"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_Norvège"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IBM2314DiskDrivesAndIBM2540CardReaderPunch.jpg"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oséo"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IBM-Denia.JPG"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hat"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clone_(matériel_informatique)"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS/360"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS/2"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1911"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Opel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lenovo"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanographie"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_mécanographique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemondeinformatique.fr/actualites/lire-ibm-leve-le-voile-sur-la-puce-power10-en-7-nm-80055.html"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/annualreport/"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/annualreport/2004/prospectus/cli_flash.shtml"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/annualreport/2004/prospectus/wrk_flash.shtml"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/annualreport/2006/"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/fr/"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageLength",82498
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/operatingIncome","4637000000"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1911"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_sécurité_informatique"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lenovo"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_mécanographique"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lobby_auprès_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:UML_Partners"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IBM"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/homepage","http://www.ibm.com"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/name","International Business Machines Corporation"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IBM?oldid=190804697&ns=0"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_IBM_Logo.png"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_Japan_Makuhari_Building.jpg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_Rochester_X.png"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_Somers_3.jpg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_logo.svg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_building_in_Madrid_(1989)_01.jpg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_IBM_France_Bois_Colombes.jpg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_IBM_Logo.png"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Older_IBM_Logo.png"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM-Denia.jpg"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM2314DiskDrivesAndIBM2540CardReaderPunch.jpg"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/commons","Category:IBM"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/couleurBoîte",1
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","social computing"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Algorithmics Inc."
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Frank T. Cary"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","IBM 6150 RT"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","BigFix"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","IBM 1750, 2750 and 3750 Switching Systems"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Unica"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Cúram Software"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Netezza"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Jacobus Lentz"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","Thomas Vincent Learson"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fr","OpenPages"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/nom","International Business Machines Corporation"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/siteWeb","http://www.ibm.com"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/slogan","Bâtissons une planète plus intelligente"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/texte","Jacobus Lambertus Lentz"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/texte","Unica"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/texte","PC/RT"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/trad","T. Vincent Learson"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/trad","Arvind Krishna"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/trad","IBM 6150 RT"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/trad","Unica Corporation"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/trad","Jim Whitehurst"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikiquote","International Business Machines Corporation"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/wikinews","Catégorie:IBM"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/chiffreD'affaires","7.9591E10"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/dateDeCréation",1911-06-16
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-11-23
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/effectif",381100
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/fondateur","Charles Ranlett Flint - George Winthrop Fairchild"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/logo","IBM logo.svg"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/produits","Voir [[#Activités"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/résultatNet","8.728E9"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Société_de_conseil"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/siège(ville)_","Armonk"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/action","NYSE:IBM"
"http://fr.dbpedia.org/resource/IBM","http://fr.dbpedia.org/property/capitalisationBoursière","1.18977E11"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_logo.svg?width=300"
"http://fr.dbpedia.org/resource/IBM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IBM"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/codeStockExchange","NYSE:IBM"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/formationDate",1911-06-16
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/formationYear","1911"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/gross","79590000000"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/netIncome","11872000000"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/netIncome","8.728E9"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/numberOfEmployees",381100
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/numberOfEmployees",352600
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/personName","International Business Machines Corporation"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/revenue","7.9591E10"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/slogan","Bâtissons une planète plus intelligente"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/marketCapitalisation","1.18977E11"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/abstract","International Business Machines Corporation, connue sous le sigle IBM, est une société multinationale américaine présente dans les domaines du matériel informatique, du logiciel et des services informatiques. La société est née le 16 juin 1911 de la fusion de la Computing Scale Company et de la Tabulating Machine Company sous le nom de Computing Tabulating Recording Company (CTR). Celle-ci a changé de nom pour devenir International Business Machines Corporation le 14 février 1924. On lui prête le surnom de Big Blue en référence au bleu sombre, couleur longtemps associée à l’entreprise. Dans les années 1970 et les années 1980, IBM était la première capitalisation boursière au monde."
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q84053114"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Charles_Ranlett_Flint"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Armonk"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_d'activité_du_logiciel"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Gestion_des_services_informatiques"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Technologie_de_l'information"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1540863"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Société_de_conseil"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans"
"http://fr.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average"
