"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lagnes__Altitude__1"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Luberon_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lagnes__Area__1"
