"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_perth_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_perth_yc.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_northern_&_clyde_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1903-Reliance-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_harwich_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1901-Shamrock-II-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_the_New_York_Yacht_Club.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_yc_punta_ala-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_sdyc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1899-Columbia-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_the_New_York_Yacht_Club-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1899-Shamrock-I-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_rsys-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2007-Alinghi-SUI-100.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-Shamrock-III-5.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2007-TNZ-NZL92.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1914-Shamrock-IV-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1914-Resolute-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oracle_Racing_AC50.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-Bay-of-QuinteYC-trans.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal-Yacht-Squadron-Burgee.svg?width=300"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palmarès_de_la_Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/abstract","Tableau du Palmarès de la Coupe de l'America depuis sa création en 1851. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
