"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=IidIaAhCkJkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","http://www.kapralova.org/journal7.pdf"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=qf2IURpwmuYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/nom","Samuel"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/nom","Buehrer"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/nom","Sadie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/numéro",25
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/oclc",630597950
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/oclc",191078494
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/page",133
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/page",11
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pages",102
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",516
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",242
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",371
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",377
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",353
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",332
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",424
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",1312
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",465
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",472
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/prénom","Julie Anne"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/prénom","Rhian"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/prénom","Theodore E."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Clio._Femmes,_genre,_histoire"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/périodique","The Journal of Musicology"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/périodique","The Kapralova Society Journal"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Les_Cahiers_de_l'Orient"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","Their Words, Lives and Music"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","1940.0"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","The Music and Lives of a Century of Jazzwomen"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","Listening for Gender in Jazz Studies"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","A Biography of Mary Lou Williams"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","les compositrices européennes du Moyen âge au milieu du XXe siècle"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","A History"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/sousTitre","Mary Lou Williams's Development as a Big Band Leader"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Être compositeur, être compositrice en France au 21ème siècle"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Femmes du jazz"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","American Women in Jazz, 1900 to the Present"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","The Woman Composer Question: Philosophical and Historical Perspectives"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Morning Glory"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Swing Shift"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Histoire de la musique occidentale -deuxième partie, les 15e et 16e siècles"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Les femmes et la création musicale"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Big Ears"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Black Women in American Bands and Orchestras"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Femme, musique et Islam. De l'interdit à la scène"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Women and Music"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Stormy Weather"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Gender and the Musical Canon"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Les Compositrices en France au"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Gender, Professionalism and the Musical Canon"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","La femme et la musique. Le partage des tâches"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","The Norton/Grove dictionary of women composers"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","A chantar m'er de so qu'eu no volria, interprétation d’une composition de la trobairitz Beatritz de Dia"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titre","Mary's Ideas"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/titreOriginal","Allein mit meiner Musik : Komponistinnen in der europäischen Musikgeschichte"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/trad","List_of_women_composers_by_birth_date#1701–1750"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/trad","List_of_women_composers_by_birth_date#16th_century"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/trad","List_of_women_composers_by_birth_date#1801–1850"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/trad","List_of_women_composers_by_birth_date#17th_century"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/type","ogg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/url","http://journals.openedition.org/clio/3062|auteur=Aline Tauzin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","CUP Archive"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","Duke University Press Books"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","Limelight Editions"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","l'Harmattan"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","A-R Editions, Inc."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","Penguin Adult"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","CNRS editions/Biblis"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/éditeur","Scarecrow Pr"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/bnf",36706486
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/bnf",401452812
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/traducteur","Denise Modigliani"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hildegard_von_Bingen.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_des_femmes_dans_l'histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/abstract","L'étude à partir du XXe siècle de la place des femmes dans l'histoire de la musique démontre l'existence et la permanence, depuis l'origine et sur tous les continents, de la composition et de la pratique musicales par les femmes, longtemps occultées par l'historiographie, la musicologie et l'ethnomusicologie pour des raisons sociologiques, culturelles ou religieuses."
