"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Royer_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lebrun_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Sallès"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lalande_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_Debourg"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laurent-Mourguet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laporte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laure-Diebold_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-de-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Charial"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Masaryk"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Maréchal-Foch"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Nuits_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Couverte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Palais_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ludovic-Arrachart"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Thiers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Turquet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Rebatel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Kœnig"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Thévenet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Lafayette_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Loucheur_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Symphorien-Champier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis_Guérin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Winston-Churchill"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Tixier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montauban"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_du_Télégraphe"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Kitchener-Marchand"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montbrillant"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Garrand"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_Saint-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gadagne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montagny"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Dansart"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_capitulation_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Jasseron"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montribloud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Juttet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Hugonnencq"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Îles-de-l'Archevêque"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Bas-du-Pont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Rivières"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Verriers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Goulet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Petit-David"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Petit-Montessuy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Bouquet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Colombier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amsterdam_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Éloi_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Arcs"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Princesse"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Le_Viste"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Culattes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Valmy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Poncettes-aux-Massus"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Charbottes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Croix-Mathon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marc-Bloch"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Demi-Lune"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marc-Boegner"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Fourvière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Malesherbes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_l'Étang"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Motte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcel-Cerdan_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Mouche"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Garde"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Grange-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Rouville"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Montessuy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Champagneux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Combe-Blanche"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Casimir-Périer_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Vaise-à-Champvert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_l'Abattoir"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Malconseil"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Parilly-à-Saint-Alban"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Wuillerme"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Viricel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lainerie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Villeroi"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Abraham-Bloch"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Ainay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bouquetiers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacques-Moyron"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Esquirol"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Ivry"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_J.-P._Cellard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_Élie-Paris"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcel-Mérieux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jaboulay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Hrant-Dink"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Avignon_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lanterne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Essling"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Forez"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Louis-Pradel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henriette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mandelot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Lieutenant-Morel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Aimé-Boussange"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Athènes_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lacassagne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sala"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Capucins_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aubigny"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Hermann-Sabran"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adélaïde-Perrin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bourgogne_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marie-des-Terreaux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gerson"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Béchevelin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Fauconnet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gensoul"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Beer-Sheva"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adamoli"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Couty"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Cardonat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Broquin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Ypres"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baldassini"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jangot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laurencin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Catelin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Janin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Champvert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean_Pierre_Lévy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean_Renoir"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Prévost"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Quitout"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Vallier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Zay_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Revel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Guichard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Marc-Bernard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bélissen"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bâle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Boyer"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Novel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bournes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-de-Boissieu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Julien"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_du_Perron"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Claudia"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Joséphin-Soulary"
