"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Rorschach"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Lago"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaut_Monument"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaut_Scholarship_Foundation"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_honorifique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:United_States_Air_Force_(USAF)_Test_Pilot_School_(TPS)_Class_64C.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_Uplift"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_plateaux_Descartes"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moonwalker00duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Tb5EAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-9pfwFpdtGwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4029/SP-4029.htm"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZirrDQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/alsj/a16/A16_MissionReport.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CS05IpSQinQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/duke-cm.html"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19940029443.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dekeusmannedspac00slay"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4203/toc.htm"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19790003956.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageLength",71970
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apollo_16"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marcheur_lunaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1935"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inflation"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Duke?oldid=190172530&ns=0"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesDukeMontrouge2021.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUKE_-_AS16-117-18841.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Haise_(left),_Jim_Lovell,_and_Jack_Swigert,_at_breakfast_on_launch_day.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Buggy_Ap16-KSC-71PC-777.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Academy_campus.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Astronaut_Group_5_cropped.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_16_astronauts_geology_training_1971-06-10.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_16_Saturn_V_launch_(without_the_lines).png"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo-16_recovery.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo-16-LOGO.png"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_(USAF)_Test_Pilot_School_(TPS)_Class_64C.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_16_crew_exits_recovery_helicopter_aboard_Ticonderoga.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_on_the_Craters_Edge_-_GPN-2000-001132.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_on_the_Descartes_(9460245782).jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Duke_USNA_1957.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke,_Lovell_and_Haise_at_the_Apollo_11_Capcom,_Johnson_Space_Center,_Houston,_Texas_-_19690720.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_Module_Pilot_Charles_Duke_salutes_the_flag.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_NASA_portrait_Charles_Moss_Duke_Jr.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Duke.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Duke_3.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Duke_near_Shadow_Rock,_Apollo_16.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67-H-1230_Lunar_module_LTA-2_R.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/annéePremièreÉdition",1974
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/auteur","Mission Evaluation Team"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/collection","NASA History Series"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/commons","Category:Charlie Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/commonsTitre","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/date",2020-10-17
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/dateDeNaissance",1935-10-03
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/fr","Spence Air Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/fr","diocèse épiscopalien d'Atlanta"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Thomas Stafford"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Michael Collins"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Colin Burgess"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","David M. Harland"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Deke Slayton"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Eugene Cernan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lienAuteur","Michael Cassutt"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","Nashville"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","Avon"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","Washington, D.C."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","Chichester"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieu","Houston"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=-9pfwFpdtGwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=ZirrDQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Tb5EAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/moonwalker00duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://www.hq.nasa.gov/alsj/a16/A16_MissionReport.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/dekeusmannedspac00slay"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19940029443.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19790003956.pdf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://history.nasa.gov/SP-4029/SP-4029.htm"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","http://www.hq.nasa.gov/office/pao/History/SP-4203/toc.htm"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=CS05IpSQinQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/légende",1971-09-21
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nationalité","Américain"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Burgess"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Slayton"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Hacker"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Faherty"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Orloff"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Davis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Harland"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Stafford"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Brooks"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Townley"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Swenson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Shayler"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Gawdiak"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Fierro"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Cernan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Collins"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Benson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Grimwood"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Fedor"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/nom","Cassutt"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",45049476
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",3821896
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",49558824
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",20826452
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",29845663
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",4664449
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",1058309996
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",982158259
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",45755963
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",565883045
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",829406439
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",1023142024
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oclc",266971032
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/oldid",175649699
