"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_MacDonald"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Roberts"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djalâlouddine_Haqqani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Oustinov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SovietInvasionAfghanistanMap.png"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babrak_Karmal"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacharm"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:October_87_-_Khalis-loyal_Muja.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Rachid_Dostom"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIAN_archive_24609_Troop_withdrawal_from_Afghanistan.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Salt_sur_la_limitation_des_armements_stratégiques"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Haq"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdef.terre.defense.gouv.fr/publications/cahiers_drex/cahier_recherche/sovietique_afghanistan.pdf"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipr.univ-paris1.fr/spip.php%3Farticle128"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/archivespourtous/index.php%3Fvue=notice&from=fulltext&full=r%E9tro+afghanistan&num_notice=3&total_notices=4"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ebbGiiMnL-UC&pg=PA143"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageLength",59116
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/name","Guerre d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:360e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:201e"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_d'Afghanistan_(1979-1989)?oldid=191502973&ns=0"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIAN_archive_24609_Troop_withdrawal_from_Afghanistan.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SovietInvasionAfghanistanMap.png"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hezbi_Islami_Gulbuddin.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jamiat-e_Islami.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Hezb-e_Islami_Khalis.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_–_5th_CO_350th_Airbn._Rgt._on_the_move_005.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Muja_crossing_from_Saohol_Sar_pass_in_Durand_border_region_of_Pakistan,_August_1985.png"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/October_87_-_Khalis-loyal_Muja.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar_attack_on_Shigal_Tarna_garrison,_Kunar_Province,_87.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Afghanistan_(1979-1987).svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/République_démocratique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/auteur","The Russian General Staff"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/auteur","Leah Farrall"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/auteur","Larry P. Goodson"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/date",1979-12-24
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr","Deoband"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr","Abdul Rasul Sayyaf"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr",40
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr","Shindand"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr","Khalq"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/fr","Ettehad-e-Islami"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/journal","L'Histoire"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/République_démocratique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/lieu","Seattle"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/lieu","Lawrence"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/légende","Combattants moudjahidines dans la province afghane de Kounar en 1987."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/nom","Rucker"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/nom","Gress"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/nom","Alexievitch"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/nom","Grau"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/nom","Burke"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/numéro",238
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pages",26
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pagesTotales",373
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/passage",355
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/prénom","Jason"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/prénom","Michael A."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/prénom","Svetlana"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/prénom","Lester W."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/responsabilité","traduction et édition"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/sousTitre","State Failure, Regional Politics, and the Rise of the Taliban"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/sousTitre","How a Superpower Fought and Lost"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/texte","armée soviétique"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/texte","Chin Dand"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre","The Arabs at War in Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre","Al-Qaida, la véritable histoire de l'islam radical"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Cercueils_de_zinc"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre",1979
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre","The Soviet-Afghan War"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/titre","Afghanistan's Endless War"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/trad",40
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/trad","Islamic Dawah Organisation of Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/type","Guerre civile entretenue par une armée d'occupation étrangère"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/éditeur","University of Washington Press"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/éditeur","La Découverte"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_Press_of_Kansas"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/éditeur","Hurst"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","Dmitri Iazov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Burhanuddin_Rabbani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","•"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","Dmitri Oustinov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","Oussama ben Laden"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Logo_of_Hezb-e_Islami_Khalis.svg"
