"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_McCoy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tustin_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Vermont"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasquez_Rocks"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Utah"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Binswagner"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement_de_produit"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Castle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_8_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Rijker"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Chekov"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Elias"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Crowe"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_trilogie_de_Star_Wars"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinise"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cruise"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2009"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_J._J._Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wahlberg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDW_Publishing"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Berman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyota_Uhura"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pratt"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasha_D._Lychnikoff"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Terminal"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Première"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bryan_Burk_&_JJ_Abrams_at_WonderCon_2009.JPG"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Giacchino"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_(Vermont)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Gunadi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryann_Brandon"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Brody"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_V_:_L'Empire_contre-attaque"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_VI_:_Le_Retour_du_Jedi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Blanchard"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kaplan"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bennett"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonita_Henry"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_parallèle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_partie_des_actions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budweiser_(Anheuser-Busch)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_son"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Burk"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budweiser"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Gerace"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bana"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncc-1701.com"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/elements/1.1/title","Star Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageLength",43273
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Utah"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIVe_siècle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2009"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_J._J._Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Alaska"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Spyglass_Entertainment"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_en_science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Iowa"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_IMAX"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Vermont"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/name","Star Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Texas"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Star_Trek_(film,_2009)?oldid=188808843&ns=0"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Nimoy.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zachary_Quinto_at_WonderCon_2009_1.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I70_at_San_Rafael_swell-Green_River.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Nimoy_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Yelchin_at_WonderCon_2009_1.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoe_Saldaña,_Comic-Con_2009.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Pine_at_WonderCon_2009.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Pegg_2013_SDCC.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Burk_&_JJ_Abrams_at_WonderCon_2009.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_movie_logo.svg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cho_(TV_Guide_panel).jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OviattLibrary.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Urban_(4840569134).jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasquez_Rocks_County_Park.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarTrekSydneyOperaHousePremiereApr09.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Karl_Urban"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Zoe_Saldana"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Zachary_Quinto"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
