"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_LaBelle"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uptown_Funk"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Fandom_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T._(chanson)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci_Mane"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Hill"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-Report"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_Brooke"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_et_sa_Maison_de_rêve"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_My_Girl_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_It_Be_(chanson)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Underwood"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_American_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Dolla_Sign"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_I_Was_Your_Man"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoJo"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifthharmonyofficial.com/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/nick","5H"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageLength",93965
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_pop"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_X_Factor_(États-Unis)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Syco_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Girl_group_américain"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Miami"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epic_Records"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/homepage","http://www.fifthharmonyofficial.com/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/name","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_attente"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pending"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fifth_Harmony?oldid=189243711&ns=0"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifth_Harmony_(9529937550).jpg"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/annéesActives",2012
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/charte","Groupe"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Camila_Cabello"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/genre","R&B"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Syco_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/légende","Fifth Harmony en 2013."
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Normani"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Lauren_Jauregui"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Dinah_Jane"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Ally_Brooke"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/nom","Fifth Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/siteWeb","http://www.fifthharmonyofficial.com/"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/surnom","5.0"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://fr.dbpedia.org/property/upright",1.3
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fifth_Harmony_(9529937550).jpg?width=300"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/thumbnailCaption","Fifth Harmony en 2013."
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/abstract","Fifth Harmony est un girl group américain basé à Miami, composé de Ally Brooke, Dinah Jane Hansen, Lauren Jauregui et de Normani Kordei et précédemment de Camila Cabello jusqu'à son départ du groupe le 18 décembre 2016. Le groupe a signé un contrat avec SycoMusic, label de Simon Cowell et Epic Records, label de L.A Reid après avoir terminé troisième lors de la deuxième saison du concours américain de chant télévisé The X Factor en 2012. En gagnant de la popularité par les médias sociaux, le premier EP du groupe, , et leurs trois albums, Reflection, 7/27 et Fifth Harmony (album éponyme, premier album en tant que quatuor) ont été classés dans le top 10 du Billboard 200 aux États-Unis. À la suite de The X Factor, elles ont sorti leur premier single , précédant leur EP Better Together, certifié or aux États-Unis. Son clip a remporté au groupe un MTV Video Music Awards pour l'Artist to Watch. Le groupe a sorti son premier album Reflection en 2015, qui a reçu également une certification or dans le pays. L'album comprenait les singles Boss, Sledgehammer et . Ce dernier a obtenu une certification triple platine aux États-Unis et a atteint le top 10 dans treize pays. L'année suivante, Work From Home, le single principal de leur deuxième album 7/27, est devenu le premier single dans le top 10 du Billboard Hot 100 et le premier top 5 par un girl group depuis une décennie dans les classements. Leurs récompenses incluent quatre iHeartRadio Music Awards, trois MTV Europe Music Awards, trois MTV Video Music Awards, un American Music Awards, un et six Teen Choice Awards. En décembre 2016, aux États-Unis, Fifth Harmony a vendu au total 424 000 albums, sept millions de chansons numériques et a généré 1,6 milliard de flux à la demande, selon Nielsen Soundscan. En mars 2018, le groupe a annoncé qu'il prendra une pause indéfinie dans la poursuite de projets solo après avoir terminé les concerts restants prévus pour l'année."
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Lauren_Jauregui"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Ally_Brooke"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Dinah_Jane"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Normani"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Camila_Cabello"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Syco_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
