"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(monnaie)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Trichet"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_et_de_défense_commune"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2005"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'association_des_Antilles_néerlandaises_avec_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange_entre_Singapour_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_européenne_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_du_28_avril_1990"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_du_24_février_2022"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ashton"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_structurel_de_préadhésion"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_socialistes_d'Europe"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Jésus"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_25_et_26_juin_1990"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_d'aide_de_préadhésion"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_chaise_vide"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Uruguay"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_Delors_II"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Klaus"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_danois_sur_l'adhésion_aux_Communautés_européennes"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_danois_sur_le_traité_de_Maastricht_(1993)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_21_et_22_juin_2007"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_agricole_de_préadhésion"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_23_et_24_mars_2000"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_9e_législature"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Claude_Trichet.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_réaction_rapide_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Centeno"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2010"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_européenne_d'immigration"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Tajani"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_lituanien_sur_l'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lagarde"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mayer"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_policière_et_judiciaire_en_matière_pénale"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prix_nobel_de_la_paix_2012_UE_Exposition_internationale_de_Milan_2015.JPG"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_résistances_européennes"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_du_9_mai_1950"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_sous_la_Manche"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delors"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_d'identification_des_visas"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_letton_sur_l'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(économie)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_Lisbonne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_Vivès"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Prüm_(2005)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Janša"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_taux_de_change_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_hongrois_sur_l'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Hongrie)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_irlandais_sur_l'adhésion_aux_Communautés_européennes"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_irlandais_de_2008_sur_le_traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_finlandais_sur_l'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_monétaire_européen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Naples"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Juncker"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Non-sensunique.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Chypre)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_général_sur_les_tarifs_douaniers_et_le_commerce"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Europe_centrale_et_orientale"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_estonien_sur_l'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Lomé"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Amsterdam"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Spaak"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Genscher-Colombo"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Barroso_II"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Penn"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_Fulton"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_le_maintien_du_Royaume-Uni_dans_les_Communautés_européennes"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monnet"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_stabilisation_et_d'association"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Afrique,_Caraïbes_et_Pacifique"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aristide_Briand_2.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rey_(homme_politique)"
