"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétaire_à_la_Marine_des_États-Unis?oldid=190870536&ns=0"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_010524-N-0000X-001_Secretary_of_the_Navy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Danzig,_official_Navy_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_V._Spencer.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gideon_Welles_-_Ambrotype.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamBFranke.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Henshaw_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Pirie,_official_photo_portrait,_circa_2001.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnBranch2.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander_Graham_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Webb_official_110th_Congress_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_England_portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Smith_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truman_Handy_Newberry.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_Goff,_Jr._-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_Borie,_Brady-Handy_bw_photo_portrait,_ca1860-1875.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Jones.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Chafee.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L._Ball,_at_a_ceremony,_7_October_1988.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GvLMeyer.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Hidalgo,_head_and_shoulders,_facing_front.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulBFay.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_W._Harker_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Henry-Hunt.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gates_official_DoD_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_L._Southard_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gilmer_newer.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lehman,_official_photo_as_Secretary_of_the_Navy,_1982.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGClaytor.gif"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BWCrowninshield.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Bancroft_United_States_Secretary_of_Navy_c._1860.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesAdamsIII.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FredKorth.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Forrestal.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_the_Navy.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Winter,_official_photo_as_Secretary_of_the_Navy,_2006.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Robeson_1865_1880.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JCDobbin.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEBadger-portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitze,_Paul.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLSullivan.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnKennedy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RWThompson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_B._Modly.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MabusRay.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fknox.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_O'Keefe.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BFTracy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_Dwight_Wilbur.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030402-N-0000X-001_Secretary_of_the_Navy_Hansford_T._Johnson_(Acting).jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WmBdPreston.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Hamilton_SecNavy.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edison.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Eaton_Chandler.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levi_Woodbury.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner(R-VA).jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaltonJohn.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJBonaparte.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Lawrence_Garrett_III,_official_Navy_photo,_1987.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JYMason.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030202-N-0000X-001_Under_Secretary_of_the_Navy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilary_A._Herbert.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_J._Stackley.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_P._Matthews.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahlon_Dickerson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKPaulding.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_J._Braithwaite_II_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithThompson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Y._Mason_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulRIgnatius.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Connally.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DanAKimball.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDaniels.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Toucey_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Collins_Whitney_by_Charles_Milton_Bell_c1892.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWilliamMiddendorf.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Frank_Kelso,_official_military_photo.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._McPherson_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_B_Anderson.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDLong.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Stoddert_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Morton.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VHMetcalf.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesSThomas.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Del_Toro_SECNAV_portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PennBJ.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECDenby.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S001094.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbelPUpshurUSSoS.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHMoody.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/création",1798-06-18
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/fr","Sean Stackley"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/nom","Secrétaire à la Marine des États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/adjoint","http://fr.dbpedia.org/resource/Chef_des_opérations_navales"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/adjoint","http://fr.dbpedia.org/resource/Sous-secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/adjoint","http://fr.dbpedia.org/resource/Commandant_du_Corps_des_Marines"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/imageTaille",120
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/logo","Flag of the United States Secretary of the Navy.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/logoLégende","Drapeau du secrétariat de la Marine des États-Unis."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/depuis",2021-08-09
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Benjamin_Stoddert"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/titulaireActuel","Carlos Del Toro"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_the_Navy.svg?width=300"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/abstract","Le secrétaire à la Marine des États-Unis (en anglais : United States Secretary of the Navy, abrégé en SECNAV) est le chef civil du département de la Marine. Le poste est occupé par un membre du cabinet du président des États-Unis jusqu'en 1947, quand la Marine, l'Armée de terre et l'Armée de l'air sont regroupées dans le nouvellement créé département de la Défense. Le poste de secrétaire à la Marine est alors placé sous l'autorité du secrétaire à la Défense au lieu d'être un membre du cabinet présidentiel."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
