"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2554
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2107
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3275
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1568
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1328
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.9482
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2126
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1173
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3633
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.9406
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2592
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4871
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4323
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3353
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1863
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.5925
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4634
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.8322
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2556
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2828
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3461
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4408
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.9788
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2531
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2111
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3403
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4907
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1118
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1719
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2761
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1618
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.0863
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.9094
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1802
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1296
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1264
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2107
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.332
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4702
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3316
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.1616
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",46.9456
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.3292
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.4272
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2379
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.5918
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/latitude",47.2023
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.1303
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3093
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7282
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.351
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.127
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.1812
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.473877
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.19425
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0125
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8842
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.660615
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6956
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.1893
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3638
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.1664
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.073396
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4215
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.623
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0188
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.785
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.09545
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0284
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4626
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8883
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.66585
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.930799
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4137
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.894822
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0128
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6063
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8443
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.284075
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.649478
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0816
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0135
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0505
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4591
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.472772
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9522
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3304
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3472
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7281
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.992
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0162
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4661
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.523921
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6699
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.484
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.205766
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2819
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.090444
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7076
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9117
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8475
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.07071
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4826
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0827
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.696092
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.803088
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.666384
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6096
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7017
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3496
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.935179
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0105
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.1414
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.447183
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.255132
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.03348
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.96309
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7929
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.749516
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.812653
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.925998
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0709
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4212
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.307
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.07475
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.495447
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.242488
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8124
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8502
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.608226
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.662388
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.1717
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.484737
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8887
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.935946
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9464
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9915
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4101
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9076
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.355849
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8409
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.42885
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8826
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.1399
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.349216
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3597
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4354
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.074026
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4662
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.73
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7264
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.0739
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2646
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2141
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0114
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.359083
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.653888
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9158
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0117
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8672
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2519
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.882903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.895
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.119369
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.1639
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2149
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0123
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.803365
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.473321
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.3899
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.2061
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4632
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8688
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.313494
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.5964
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9089
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.618432
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.67437
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.7244
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.99878
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.06712
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.8411
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.9969
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6293
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.253952
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.427898
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.4855
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6005
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",0.6139
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.0374
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/longitude",1.1917
