"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermineradieuse.aceboard.fr/14766-4242-17584-6-Creation-blason-nouvelles-armoiries.htm"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://a.decarne.free.fr/gencar/idx5210.htm%23rochefort%20(de)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobretagne.com/rochefort-en-terre.htm"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns351087.ovh.net/08_yeurch/histoirebretonne/terre/teneur/R/Rochefort.htm"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageLength",22884
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_bretonne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_de_Rochefort?oldid=190460463&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Jean_IV_de_Rieux.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_ducs_d'Elbeuf.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Coligny.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-_facade_chateau_de_Rochefort_en_Terre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rochefort-en-Terre_(Morbihan).svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3-_facade_chateau_de_Rochefort_en_Terre.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/abstract","Rochefort (-en-Terre depuis 1892) est l'une des plus anciennes seigneuries de Bretagne. L'isolement de Rochefort la prédisposait à l'établissement d'une place forte. La famille Rochefort bâtit un château vers le XIIIe siècle au sommet d'une colline dominant la ville. Les seigneurs de Rochefort avaient droit de haute, moyenne et basse justice."
