"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_polaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnexion_magnétique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vie_du_soleil.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_60"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vectb.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_transition_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétohydrodynamique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétosphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(constellation)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_60"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Payne-Gaposchkin"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sól_(mythologie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_exponentielle"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_et_Espace"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_proton-proton"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_radiatif"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_du_soleil.svg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_galactique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_galactique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máni"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ring_of_fire.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun920607.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun_symbol.svg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_d'Orion"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Reynolds_magnétique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliocentrisme"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillation_des_neutrinos"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Norman_Lockyer"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient_adiabatique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solar_Granulation_with_Filigrees_(color_version).jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopause"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solar_eclipse_1999_4_NR.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélios"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Pioneer"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliosismologie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Foucault"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliosphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schwabe"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_Kelvin-Helmholtz"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistivité"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_coronale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Eddington"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smm.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_astronomique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rê"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_gravitationnelle"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronographie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaterasu"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Christopher_Carrington"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_de_l'hélium"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinode_(satellite)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Herschel"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(optique)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_astronomique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_carbone"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Helmholtz"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_thermique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helios_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrin"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_jaune"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_noire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristarque_de_Samos"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_de_Parker"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_Scorpii"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoemaker-Levy_9"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulation_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_rasante"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Fizeau"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Planets_and_sun_size_comparison.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rutherford"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_avec_un_point_en_son_centre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Arago"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_d'Alfvén"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjection_de_masse_coronale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariner_2"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_Maximum_Mission"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionisation"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northern_Lights,_Greenland.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatlicue_(étoile)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilopochtli"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_zodiacale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxagore"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundilfari"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukuyomi"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E=mc2"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_galactique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aton"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_différentielle"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomson_(Lord_Kelvin)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_visité_par_un_orbiteur"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_exothermique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphrase"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heliospheric-current-sheet.gif"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_triple_alpha"
