"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_Périgord-Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/homepage","http://www.rochechouart.com"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/name","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rochechouart_(Haute-Vienne)?oldid=191507223&ns=0"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8231
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8239
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.820833
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8217
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_(Haute-Vienne).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_(Haute-Vienne)_OSM_01.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_(Haute-Vienne)_OSM_02.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Hôtel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart-tour-ville_02.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart-ville_08.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_(100).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_gare_de_Rochechouart_(2).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horaire_de_la_Ligne_Saillat-Bussière.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostensions_Rochechouart.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquet3.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Rochechouart_Allées.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_Carte_postale_de_la_gare_vers_1910.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_clocher_tors.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_eglise_vgen.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87126-Rochechouart-Sols.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Saint-Sauveur_-1.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Saint-Sauveur_-2.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Saint-Sauveur_-3.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Saint-Sauveur_-4.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_11_maison.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_12.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","F Ménillet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","J-P Floch"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","C Gravelat"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","J-L Blés"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","D Vuaillat"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","Philippe Chèvremont"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","J-M Stussi"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","B Sauret"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","R Delbos"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/auteur","C Courbe"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/blason","Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/commons","Category:Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/commune","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/consultéLe",4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/contenu","(Source : )"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/cp",87600
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/description",173
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/drapeau","Rochechouart .jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/début","Mars 2001"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/début","Mai 2020"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/fin","Mai 2020"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",1.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",13.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",23.1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",14.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",12.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",14.1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/h",20.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/id",1996
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/image","Rochechouart  OSM 01.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/image","Rochechouart  OSM 02.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/latitude",45.8239
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/libellé","Chèvremont et al. 1996"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/longitude",0.8217
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/légende","L'hôtel de ville."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/nom","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/site","ficheinfoterre.brgm.fr"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/superficie",53.88
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/texte","Les armes de la commune de Rochechouart se blasonnent ainsi  :
:Fascé ondé d'argent et de gueules de six pièces."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/texte",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records ROCHECHOUART  -  :"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/titre","Notice explicative de la carte géologique au 1/50 000e de Rochechouart, n° 687"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/titre","Liste des maires avant 1945"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1967 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/url","http://ficheinfoterre.brgm.fr/Notices/0687N.pdf"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/wiktionary","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/éditeur","éd. BRGM"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/altMaxi",313
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/altMini",159
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/altitude",236
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/couleurfondb","#ddffdd"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/couleurfondt","#f9f9f9"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/département","Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Auvent"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",21.1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",14.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",12.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",10.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",4.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/f",19
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/insee",87126
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/maire","Anne Marie Almoster Rodrigues"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saillat-sur-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pressignac"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/siteweb","http://www.rochechouart.com"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/identité","Marcel Corivaud"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/identité","Marcel Pont"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/identité","Anne-Marie Almoster-Rodrigues"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/identité","Jean-Marie Rougier"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/identité","Léon Pagnoux"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/img","Blason-Rochechouart.svg"
