"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabayama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narita"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_Mirai_21"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageLength",52204
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.georss.org/georss/point","35.689722222222 139.69166666667"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mégapole"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Tokyo?oldid=185814515&ns=0"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6897
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.692
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyscrapers_of_Shinjuku_2009_January.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Kawasaki.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Kanto_definitions,_South_Kanto.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Kanto_definitions,_Tokyo_MEA_2015.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Kanto_definitions,_Kanto_MMA_2015.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Kanto_definitions,_National_Capital_Region.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyodai.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Tsukuba_1.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_139.72702E_35.67228N.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/070203_MM21&FUJI.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoSkylineFromAfar.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Japan_highlighting_the_Greater_Tokyo_Area.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_139.72702E_35.67228N.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69166564941 35.689723968506)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69166564941 35.689723968506)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/areaTotal","10403.76"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/areaTotal","36889"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/areaTotal","13500"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/populationTotal",37900004
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/abstract","L'agglomération de Tokyo ou Grand Tokyo, autour de la baie de Tokyo, est la mégapole la plus peuplée du monde avec en 2007, 37 730 064 habitants répartis sur un espace bâti continu (le second au monde après celui du Grand New York) de 7 835 km2, soit approximativement 4 553 hab./km2, et plus du quart de la population totale du Japon (27,9 %) résidant sur un peu plus de 2 % du territoire national. En partant du palais impérial, il faut parcourir dans certaines directions près de 80 km pour en sortir. C'est aussi celle dont le PIB total est le plus élevé, devant celle de New York. Elle comprend huit villes de plus de 500 000 habitants (dont quatre des dix-huit municipalités japonaises ayant le statut de villes désignées), parmi lesquelles Tokyo (les 23 arrondissements spéciaux) et Yokohama, les deux villes les plus peuplées du Japon. Il constitue l'hypercentre et la limite nord-orientale de la mégalopole japonaise, généralement désignée sous le nom de Taiheiyō Belt, qui s'étend sur environ 1 200 km sur toute la côte sud de Honshū jusqu'à l'agglomération de Fukuoka-Kitakyūshū au nord de Kyūshū."
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11372287"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_de_mégapoles"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10865718"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96130"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155624"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55361"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22632"
"nodeID://b22632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55361","http://www.georss.org/georss/point","35.6897 139.692"
"nodeID://b96130","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6897
"nodeID://b155624","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.692
