"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médiathèque_Villemoisson_sur_Orge.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villemoisson-sur-Orge_(Essonne).svg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-sur-Orge_-_IMG_6310.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-sur-Orge_-_IMG_6318.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-Seine-et-Oise.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-sur-Orge_-_IMG_6301.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-sur-Orge_-_IMG_6309.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/blason","Blason ville fr Villemoisson-sur-Orge .svg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/commons","Category:Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/cp",91360
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",16.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",6.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",22.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/latitude",48.6618
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/longitude",2.32982
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/légende","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nom","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nom","Peyrafitte"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nom","Audigie"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nom","Chaudun"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nom","Bertron"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/pagesTotales",213
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/passage",569
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/prénom","Victor"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/prénom","Merry"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/superficie",2.31
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/texte","Les armes de Villemoisson-sur-Orge se blasonnent : D'azur au chevron accompagné, en chef, de deux étoiles et, en pointe, d'un faisan, le tout d'or, au chef d'argent chargé de trois canes de sable becquées et membrées aussi d'or."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Villemoisson et Villiers-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Liste des maires avant 1942"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Histoire de Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Villemoisson-sur-Orge au"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 2"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Données climatiques à Villemoisson-sur-Orge."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Liste des maires successifs."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Villemoisson en Hurepoix"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titre","Villemoisson-sur-Orge sous la Révolution"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/titreChapitre","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wiktionary","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/éditeur","Municipalité de Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/éditeur","Livre d'Histoire"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/éditeur","Amatteis"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/éditeur","Alan Sutton"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/altMaxi",79
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/altMini",36
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",15.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",16.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",15.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",8.9
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",24.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/f",17.9
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/insee",91667
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/legende","Blason de Villemoisson-sur-Orge."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/maire","François Cholley"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/siteweb","http://www.mairie-villemoisson.fr/"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Brétigny-sur-Orge de 1948 à 2002."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/ville","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/identité","François Cholley"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/identité","Jacqueline Gomond"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/identité","Marcel Girard"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/img","Blason ville fr Villemoisson-sur-Orge .svg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2008-2014)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 1995-2001)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","Industriel"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2001-2008)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxAou",24.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxAvr",14.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxDec",6.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxFev",7.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxJui",21.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxJul",24.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxMai",18.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxOct",15.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmaxSep",20.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminJui",11.1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tminSep",10.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyAnn",10.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyAou",18.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyAvr",9.7
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyDec",4.3
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyFev",4.3
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyJan",3.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyJui",16.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyMai",13.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyMar",7.1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyNov",6.7
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoyOct",11.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/gentilé","Villemoissonnais"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/géolocDépartement","Essonne/Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precAnn",598.3
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precAou",48.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precAvr",45.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precDec",51.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precFev",42.5
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precJan",47.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precJui",51
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precJul",52.2
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precMai",53.7
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precMar",44.4
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precNov",54.1
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precOct",51.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/precSep",55.6
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilAnn",1798
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilAou",228
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilAvr",176
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilDec",53
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilFev",89
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilJan",59
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilJui",221
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilJul",240
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilMai",203
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilMar",134
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilNov",79
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilOct",133
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/soleilSep",183
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villemoisson-sur-Orge_-_IMG_6310.jpg?width=300"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villemoisson-sur-Orge_(Essonne).svg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3298230171204 48.661846160889)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3308334350586 48.665279388428)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3308334350586 48.665279388428)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/areaTotal","2.31"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/blazon","Blason ville fr Villemoisson-sur-Orge (Essonne).svg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/inseeCode","91667"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/maximumElevation",79.0
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/minimumElevation",36.0
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/peopleName","Villemoissonnais"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/personName","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/populationTotal",7038
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/postalCode","91360"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/thumbnailCaption","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/abstract","Villemoisson-sur-Orge (prononcé [vilmwasɔ̃ syʁ ɔʁʒ] ) est une commune française située à vingt-trois kilomètres au sud de Paris dans le département de l'Essonne en région Île-de-France. Elle fait partie de la communauté d'agglomération Cœur d'Essonne Agglomération. Ses habitants sont appelés les Villemoissonnais."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__Altitude__1"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
