"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/André_Droitcourt"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/imageCarte","Circonscriptions meuse 1.svg"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_meuse_1.svg?width=300"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",25105
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",25188
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",29951
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",26216
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",26001
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",32490
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",31136
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages1b",29435
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",32955
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",29097
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",21481
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",27385
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",34359
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",28352
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages2b",21976
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages3b",18025
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",65495
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",46270
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",59875
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",52222
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",53972
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",54568
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",57902
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",55098
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",50946
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",55410
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",47081
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",62906
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",52366
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",52414
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",46669
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",54886
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",47460
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",46647
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",49092
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/exprimes",62986
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/abstract","La première circonscription de la Meuse est l'une des 2 circonscriptions législatives françaises que compte le département de la Meuse (55) situé en région Grand Est."
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
