"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_la_Seconde_Restauration"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine_Jourdan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_de_Barral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Renaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Jouffray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwann_Binet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Royer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Breton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Henri_Saint-Romme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marion_de_Faverges"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Guillioud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Blanc_(homme_politique,_1796-1867)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Rogniat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dorly"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bourget"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Sicard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jacquier_de_Terrebasse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_André_Amar"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Chalas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure_(1780-1859)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Hussel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageLength",40221
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Députés_par_législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_de_l'Isère?oldid=178131502&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","Gvt, S"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","GVT, S"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","Dcs,S"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","ES"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","Snt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","ELP"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","Dcs"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","GVT"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/note","S"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Entente_démocratique"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","RI"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","DVG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","App. UDF"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","UMP"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","UMP-UDF"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","PCF"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","UPF-RPR"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","UDF"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","RPR"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","PSRG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","IPAS"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","La République en marche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","App. PSRG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Convention_des_institutions_républicaines"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/parti","UPF-UDF"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","GVT:Nommé au gouvernement. S:Remplacé par son suppléant."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","S:Remplacé par son suppléant."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","Dcs: Décès en cours de mandat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","Dcs:Décès. S:Remplacé par son suppléant."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","Gvt: Nommé au Gouvernement, S:Remplacé par son suppléant."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","GVT:Nommée au gouvernement, S: Remplacée par son suppléant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","ELP: Élection législative partielle, Snt : Élu au Sénat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","ES: Élu au Sénat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/pied","ELP: Élection législative partielle. GVT : Nommé au gouvernement."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Raymond_Bouillol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-François_Delahais"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Noël_Chapuis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Robert_Aymar_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Louis_Maisonnat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Bernard_Montergnole"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Pierre_Volumard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","vacant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jacques-Antoine_Gau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Émilie_Chalas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/David_Rousset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Roger_Coste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Geneviève_Fioraso"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Gisèle_Halimi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Richard_Cazenave"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Erwann_Binet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/René_Bourget"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Monique_Limon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jacques_Remiller"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean_Vanier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Pierre_Barbier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Hubert_Dubedout"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/François_Brottes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Bernard_Saugey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Raymond_Tézier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michel_Issindou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/André_Gauthier_(homme_politique,_1911-1994)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Georges_Colombier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Georges_Bally"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Philippe_Langenieux-Villard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Marjolaine_Meynier-Millefert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Maurice_Cattin-Bazin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/François_Perrin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Pierre_Luppi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Clément_Bourne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Odile_Sicard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Charles_Colas-Roy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michèle_Bonneton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Élodie_Jacquier-Laforge"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Guy-Pierre_Cabanel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Joëlle_Huillier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean_Bernard_(homme_politique,_1912-1995)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Yves_Pillet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Cendra_Motin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michel_Hannoun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michel_Destot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Olivier_Véran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Alain_Carignon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Marcel_Jeanneney"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Catherine_Kamowski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Caroline_Abadie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Aimé_Paquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Christian_Nucci"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Paul_Picard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Maurice_Rival"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean_Boyer_(homme_politique,_1923-2010)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Alain_Moyne-Bressand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Marie-Noëlle_Battistel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Alban_Fagot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Gilbert_Biessy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Edwige_Avice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Camille_Galliard-Minier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Pierre_Ribeaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1982-06-15
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2012-06-19
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1967-05-05
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1997-04-21
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2015-04-05
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1973-05-13
