"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Wynn"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","McIntyre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Gill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Till"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Murfett"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Paterson"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Foy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Ferris"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Callahan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Hack"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Edwards"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","McGibbon"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Churchill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Jones"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Millett"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Brebner"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/numéro",467
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",18400892
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",848228
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",33334760
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",310390398
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",396148
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",52688002
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",66711112
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",3134219
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",2000369
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",9828710
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",31612798
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",5860782
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",462535579
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",18948548
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oclc",45224321
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/oldid",80261339
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/pagesTotales",653
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/pagesTotales",232
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/pagesTotales",273
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/pagesTotales",446
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/pagesTotales",917
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",604
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",191
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",306
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage","vi-xiii"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",20
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",45
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",50
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",69
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",74
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/passage",532
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","John R."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Kevin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Matthew"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Alan R."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Ken"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Christopher M."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","S. W."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Douglas"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Winston"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Merze"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","James Lea"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","J. Bartlet"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Humphrey"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Fidele"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","G. Hermon"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","W. David"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Raymond"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Greg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Malcolm M."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Rab"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Gavin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Geoffrey"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Lionel"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Ian C."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/prénom","Brian P."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/périodique","The English Historical Review"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/périodique","Journal of Contemporary History"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/périodique","Sophia International Review"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/périodique","Political Science Quarterly"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/périodique","The International History Review"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/sousTitre","Preparing for the War against Japan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/sousTitre","Volume I : the Defensive"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","A Nation at War : Australian Politics, Society and Diplomacy During the Vietnam War 1965-1975"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Rise and Fall of the Singapore Naval Base"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The War at Sea"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Royal Australian Navy 1939-1942"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Up the Garden Path? Britain's Nuclear History in the Far East, 1954-1962"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Singapore Strategy and the Deterrence of Japan: Winston Churchill, the Admiralty and the Dispatch of Force Z"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Fall of Fortress Singapore: Churchill's Role and the Conflicting Interpretations"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Blue-water Rationale : The naval defence of New Zealand, 1914-1942"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Royal Navy, Seapower and Strategy between the Wars"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","RAF Nuclear Deterrent Forces"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Canada, The Anglo-Japanese Alliance and the Washington Conference"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Great Betrayal : Britain, Australia and the Onset of the Pacific War, 1939-42"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Hinge of Fate"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Did Singapore Have to Fall? Churchill and the Impregnable Fortress"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","More Light on the Abrogation of the Anglo-Japanese Alliance"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","To Benghazi"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Japanese Thrust"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Royal Australian Air Force 1939-1942"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","Royal Navy Strategy in the Far East 1919-1939"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titre","The Illusion of Security: Singapore 1919-42"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Adopting the Carrier Aircraft : the British, American and Japanese Case Studies"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Symbol of Imperial Defence"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","An Enduring Theme: The Singapore Strategy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Student and Master: The United Kingdom, Japan, Airpower and the Fall of Singapore"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Australia and the Singapore Strategy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","The Pacific: Matterhorn to Nagasaki June 1944 to August 1945"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Assault from the Sea-The Development Of Amphibious Warfare between the Wars : the American, British and Japanese Experiences"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreChapitre","Introduction"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreOuvrage","A Great Betrayal?: The Fall of Singapore Revisited"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreOuvrage","The Twentieth Air Force and Matterhorn"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/titreOuvrage","Military Innovation in the Interwar Period"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/url","http://www.ibiblio.org/hyperwar/AAF/V/index.html"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/url","http://www.abc.net.au/4corners/specials/noprisoners/viewpoints/dennis.htm"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/url","http://fla-sir.weebly.com/uploads/2/4/7/1/2471121/sir30-paterson.pdf"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",116
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",74
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",50
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Norton"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Australian War Memorial"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Government Printer"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Her Majesty's Stationery Office"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Marshall Cavendish Editions"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","The Stationery Office"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","MacMillan Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Sophia University"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Houghton Mifflin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Frank Cass"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","The University of Chicago Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","The Academy of Political Science"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","Sage Publications, Ltd"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/auteursOuvrage","Brian P. Farrell et Sandy Hunter"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/auteursOuvrage","Williamson Murray et Alan R. Millett"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/auteursOuvrage","Wesely Frank Craven et James Lea Cate"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/jstor",2143412
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/jstor",260047
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/jstor",579812
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/jstor",2146422
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renown-7.jpg?width=300"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stratégie_de_Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/abstract","La stratégie de Singapour est un principe militaire élaboré et mis en œuvre par l'Empire britannique entre 1919 et 1941. Il s'agissait d'une série de plans stratégiques qui, bien qu'ayant évolué durant cette période, avaient tous pour but d'empêcher une attaque de ses territoires par l'Empire du Japon en mobilisant un ensemble de la Royal Navy pour intercepter et détruire une flotte qui se dirigerait vers l'Inde ou l'Australie. Singapour fut choisi en 1919 pour abriter cet ensemble et les travaux de construction de la base navale et de ses défenses se poursuivirent durant les deux décennies suivantes. Les stratèges britanniques prévoyaient qu'une guerre avec le Japon se déroulerait en trois phases : tandis que la garnison de Singapour défendrait la forteresse, la flotte britannique la rallierait depuis la Grande-Bretagne puis sortirait de la base pour lever le siège ou reprendre le contrôle de Hong Kong avant de mettre en place un blocus de l'archipel japonais pour obliger le Japon à négocier. Les stratèges britanniques connaissaient les conséquences d'un blocus sur une nation insulaire au cœur d'un empire maritime et considéraient que la pression économique suffirait à la faire plier. Quant à l'idée d'envahir le Japon, elle fut jugée impossible. La stratégie de Singapour a constitué la pierre angulaire de la politique défensive de l'Empire britannique en Extrême-Orient durant les années 1920 et 1930. En 1937, selon le capitaine Stephen Roskill, « le concept d'une “flotte principale à Singapour” avait, peut-être grâce aux nombreuses répétitions, acquis le même statut d'infaillibilité que les Saintes Écritures ». Cependant, durant les années 1930, cette stratégie fut critiquée en Grande-Bretagne et en Australie, et une combinaison de difficultés financières, politiques et techniques en empêcha la pleine mise en application. Après l'attaque de Pearl Harbor le 7 décembre 1941, la Force Z stationnée à Singapour fut envoyée pour intercepter la flotte japonaise attaquant la Malaisie. Le 10 décembre, les cuirassés HMS Prince of Wales et HMS Repulse furent coulés par des appareils japonais. Les Japonais attaquent également les possessions britanniques en Birmanie, en Malaisie, à Hong Kong et à Singapour. Les forces britanniques subissent de sérieux revers, ne parvenant qu'à se maintenir difficilement en Birmanie. La chute de Singapour, le 15 février 1942, fut décrite par Winston Churchill comme « le pire désastre et la capitulation la plus importante de l'histoire britannique ». Ce n'est que grâce à l'aide de la puissante armée des États-Unis pendant le conflit que les Britanniques récupèreront progressivement leur souveraineté sur les territoires coloniaux un moment perdus."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_britannique"
