"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacte_de_Varsovie?oldid=191459533&ns=0"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Union_(1924–1955).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1949-1956;_1-2_aspect_ratio).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria_(1948-1967).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_und_Warschauer_Pakt_-_Truppenstärke_-_(1973).png"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland_(1928–1980).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(DDR)_1975,_MiNr_2043.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Czech_Republic.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Albania_1946.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1987-0529-029,_Berlin,_Tagung_Warschauer_Pakt,_Gruppenfoto.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw08186x.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_T-72_TW_6-91.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probable_Axes_of_Attack.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_CPA_4448.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_Pact_Logo.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuropaNATOWP1959.png"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_Pact_in_1990_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(1952-1965).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Germany.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/auteur","Friedrich Wiener"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/carte","Warsaw Pact in 1990 .svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/collection","Avions de combat"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/couleurBoîte","A91101"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/création",1955-05-14
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/date",1974
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/date",1955-05-14
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/id","TASCH WP 1974"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/id","PAC VAR 1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/isbn",3469005230
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/lieu","München"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=b7889izuiKAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/nom","Paris"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/nom","Faucon"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/nom","Pacte de Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/pagesTotales",471
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/site","Cvce.eu"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/sousTitre","Band 2 - Die Armeen der Warschauer-Pakt-Staaten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/sousTitre","La clé de d'avenir"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/titre","L'OTAN et le Pacte de Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/titre","Taschenbuch der Landstreitkräfte"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/titre","Traité d'amitié, de coopération et d'assistance mutuelle"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/titre","Stratégie soviétique et Chute du pacte de Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/type","Alliance militaire."
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/url","https://www.cvce.eu/education/unit-content/-/unit/55c09dcc-a9f2-45e9-b240-eaef64452cae/d5b97d98-4f20-43e0-b2ce-afaa4634f463/Resources%23b1234dbc-f53b-4505-9d86-277e4f5c20d4_fr&overlay"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/éditeur","J.F. Lehmanns Verlag"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/devise","L'Union de la paix et du socialisme"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/dissolution",1991-07-01
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/siège","Moscou, URSS."
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/légendeCarte","Les pays du pacte de Varsovie."
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/membre","Allemagne de l'Est"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/membre","border|20px Albanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/personneClé","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_Pact_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_Pact_Logo.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q17218115"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/extinctionDate",1991-07-01
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/extinctionYear","1991"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/formationDate",1955-05-14
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/formationYear","1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/motto","L'Union de la paix et du socialisme"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/numberOfMembers",20
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/abstract","Le pacte de Varsovie est une ancienne alliance militaire groupant les pays d'Europe de l'Est avec l'URSS dans un vaste ensemble économique, politique et militaire. Il est conclu le 14 mai 1955 entre la plupart des pays communistes du bloc soviétique par un traité d’amitié, de coopération et d’assistance mutuelle. Nikita Khrouchtchev, qui en fut l'artisan, l'avait conçu dans le cadre de la guerre froide comme un contrepoids à l'Organisation du traité de l'Atlantique nord (OTAN) qui avait vu le jour en avril 1949. La principale raison ayant motivé la formation du pacte de Varsovie, selon l'exposé des motifs, fut l'adhésion de la République fédérale d'Allemagne « en voie de remilitarisation » au traité de l'Atlantique nord au moment de la ratification des accords de Paris le 9 mai 1955. L'alliance issue du pacte de Varsovie est dissoute en juillet 1991."
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Polonais"
