"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Michel Sauvade"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Fortier"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Nadine Picouleau"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Maurice Adevah-Poeuf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Marc Chartoire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Eric Faurot"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean-Marc_Chartoire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Sandrine Clavieres"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jacques Chanet"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Michèle Decombas"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Philippe Le Pont"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Patricia Gerbaud"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","André Chassaigne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Luc Vincent"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/André_Chassaigne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Hubert Constancias"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Joseph Beaussaron"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Maurice Adevah Poeuf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Pic"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Perine Dulac"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean-Pierre Mondanel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","J.Louis Dhuit"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Patrick Chanier"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Anne-Marie Delannoy"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Martine Munoz"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Gabrielle Capron"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Claude Dufour"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Yves Merat"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Claude Bonnot"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",43160
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46047
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",56404
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",50547
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",47644
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",42359
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",47633
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",57324
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",64915
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",42132
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46331
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",45423
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",53030
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",56610
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",45240
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",60357
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",51644
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",50248
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",44397
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",49768
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46524
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",43315
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",60626
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",51542
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",39974
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",62738
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/dateCréation",1986-11-24
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/pop",129680
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Maurice_Adevah-Pœuf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/René_Barnérias"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/André_Chassaigne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Marc_Chartoire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Fernand_Sauzedde"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/imageCarte","Circonscriptions puy dome 5.svg"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_puy_dome_5.svg?width=300"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",37273
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",25021
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",25439
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",21285
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",17168
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",35318
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",26466
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",27819
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",30443
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",26969
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",27405
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",20526
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",19852
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",33657
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",20944
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",19109
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",17923
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",24220
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",16680
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",23671
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",14393
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",23573
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",23949
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",23264
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",28730
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages3b",12011
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",59576
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",64100
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",59538
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",49018
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",41942
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",44444
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",40796
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",42212
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",41084
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",43790
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",49110
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45244
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",50415
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",49718
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",41576
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",55699
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",44130
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",44114
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",52233
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",50978
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45328
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",38931
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",43547
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",61760
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",55196
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",55859
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/abstract","La cinquième circonscription du Puy-de-Dôme est l'une des 5 circonscriptions législatives françaises que compte le département du Puy-de-Dôme (63) situé en région Auvergne-Rhône-Alpes. Dans les médias, cette circonscription est dite la circonscription de Thiers-Ambert, les deux principales villes de la circonscription."
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
