"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doorway_between_sections_of_the_Onondaga_submarine,_Site_historique_maritime_de_la_Pointe-au-pere,_Rimouski,_Quebec,_Canada_-_2012-09.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_3rd_and_4th_lighthouses.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_-_2013-06-20_(3).jpeg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_-_2013-06-20_(4).jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_Light.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONONDAGA_en_2008.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fog_alarm_with_experimental_trumpets.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecrans_de_controle_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wireless_Station_(Pointe-au-Pere).jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wireless_station_--_Father_Point_(LOC).jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress-of-Ireland.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_septembre_2008_184.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_de_Pointe-au-Pere_et_installation_de_la_station_d'aide_a_la_navigation.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_l'entrée_et_du_phare_de_Pointe-au-Père.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artefacts_from_the_Empress_of_Ireland_-_site_historique_maritime_de_la_Pointe-au-Pere_-_Rimouski_-_Quebec_-_09-2012.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_corne_de_brume_-_Foghorn.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jalobert.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_of_Britain.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_montage.png"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Oberon_submarine_Dartmouth_2010b.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passerelle_des_visteurs_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_édifice_corne_de_brume_de_Pointe-au-Père.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/auteur","Jean-Charles Fortin"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/commons","Category:Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/date",2010-12-24
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/géolocalisation","Rimouski/Québec /Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/isbn",9781100920429
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/issn",319
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/latitude",48.5174
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/lieu","Chicoutimi"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/lieu","Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/longitude",-68.469
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/légende","Le sous-marin NCSM Onondaga, le pavillon Empress of Ireland et le phare de Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/mois","oct.-déc."
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Saint-Pierre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Tremblay"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Violette"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Guay"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Fortin"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Croall"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nom","Godbout"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/oldid",60519648
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pagesTotales",79
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pagesTotales",91
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pagesTotales",156
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","Jean-Charles"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","James"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","Brigitte"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/prénom","Léïc"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/périodique","Revue d’histoire du Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/site","http://www.shmp.qc.ca"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","La station d'aide à la navigation de Pointe-au-Père et son phare de béton armé : centenaire d'une construction audacieuse, 1909-2009"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","La grande navigation et les installations de Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","Les trésors de l'Empress of Ireland"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","Le dernier bateau noir - NCSM Onondaga SS73"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","Le défi Onondaga"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/titre","Quatorze minutes : Le naufrage de l'Empress of Ireland"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/url","http://www.shmp.qc.ca"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/éditeur","Marie-André Guay"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/éditeur","Éditions JCL"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/éditeur","Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/éditeur","Parcs Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikinews","Catégorie:Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/adresse",1000
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/adresse","Rimouski, Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","b"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","e"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","f"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","d"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/groupe","c"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/traducteur","Serge Proulx"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/dateouverture",1980
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/nommusée","Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/visiteurs",80000
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe-au-Père_montage.png?width=300"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.468902587891 48.517501831055)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.468902587891 48.517501831055)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.46898651123 48.517417907715)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/address","Rimouski, Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/address","1000, rue du Phare,"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/postalCode","G5M 1L8"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/numberOfVisitors",80000
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/abstract","Le Site historique maritime de la Pointe-au-Père (SHMP), anciennement connu sous le nom de Musée de la mer, est un complexe muséal situé à Rimouski dans la région du Bas-Saint-Laurent au Québec (Canada). Le musée a pris officiellement le nom de « Site historique maritime de la Pointe-au-Père » en 2007, car cette nouvelle appellation correspond mieux à sa réalité ainsi qu'à la personnalité du site de Pointe-au-Père, riche d'un passé maritime de 200 ans. Il est situé sur une pointe avancée dans le fleuve Saint-Laurent, la pointe au Père, où se trouvait jadis la station des pilotes du Saint-Laurent, et où se trouvent actuellement le quai et le phare de l'ancienne municipalité de Pointe-au-Père. Cette situation géographique est avantageuse pour le musée, car les visiteurs se retrouvent à proximité de la mer, dans un lieu baigné d'une forte ambiance maritime. La diffusion de l'histoire maritime de la région de Pointe-au-Père et du Québec est au cœur de la mission du musée. Ses expositions permettent aux visiteurs de mieux connaître l'histoire du phare de Pointe-au-Père, de la station d'aide à la navigation et de ses infrastructures, un site maritime très actif dans la première moitié du XXe siècle. Le musée donne aussi aux visiteurs l'occasion de connaître l'histoire de l’Empress of Ireland, un transatlantique qui a fait naufrage au large de Pointe-au-Père en 1914 ; une tragédie qui a coûté la vie à 1 012 personnes. Depuis 2009, on peut aussi y voir l'exposition du NCSM Onondaga, un sous-marin ayant appartenu à la Marine royale canadienne converti en navire musée, et en apprendre plus sur la vie des sous-mariniers. En 2014, lors de la célébration du centième anniversaire du naufrage, le site historique a ouvert le Hangar 14, où se trouve depuis une exposition sur « la vie en 1914 », et l'arrivée des objets modernes dans les foyers."
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
