"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_couleur"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_16"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020?oldid=185909648&ns=0"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(beach)_pictogram.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Olympic_Committee_flag.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_JO_d'été_-_Tokyo_2020.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/charte","volley-ball"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/commons","Category:Beach volley at the 2020 Summer Olympics"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/commonsTitre","Beach-volley aux JO 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/date",2021-08-06
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/image","Logo JO d'été - Tokyo 2020.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Parc_Shiokaze"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/siteWeb","tokyo2020.org"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/titre","beach-volley aux Jeux"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/titre","olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/titre","Tournoi féminin de"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/articlePrincipal","Beach-volley aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/deuxième",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/deuxième","Artacho del Solar / Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/participants",48
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/précédentLien","Tournoi féminin de beach-volley aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/précédentTexte","Rio de Janeiro 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/suivantLien","Tournoi féminin de beach-volley aux Jeux olympiques d'été de 2024"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/suivantTexte","Paris 2024"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/tenant","Ludwig / Walkenhorst"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/troisième","Heidrich / Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/vainqueur","Klineman / Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/3eplace","oui"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1E","([D2])  Graudiņa / Kravčenoka"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1E","([E2])  Artacho del Solar / Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1Info",2021-08-05
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2E","([A2])  Heidrich / Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2E","([B1])  Klineman / Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2Info",2021-08-05
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/d2V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1E","([B1])  Klineman / Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1E","([E2])  Artacho del Solar / Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1Info",2021-08-06
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f1V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/largeurÉquipes",200
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1E","([E2])  Artacho del Solar / Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1E","([A1])  Humana-Paredes / Pavan"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1Info",2021-08-03
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q1V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2E","([C3])  Bansley / Wilkerson"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2E","([D2])  Graudiņa / Kravčenoka"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2Info",2021-08-03
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q2V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3E","([D3])  Ana Patrícia / Rebecca"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3E","([A2])  Heidrich / Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3Info",2021-08-03
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q3V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4E","([B1])  Klineman / Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4E","([F2])  Kozuch / Ludwig"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4Info",2021-08-03
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/q4V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1E","([B3])  Baquerizo / Fernández"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1E","([A1])  Humana-Paredes / Pavan"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1Info",2021-08-02
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h1V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2E","([E2])  Artacho del Solar / Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2E","([B2])  Xu / Wang X."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h2V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3E","([E1]) 20px Kholomina / Makroguzova"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3E",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3E","([D2])  Graudiņa / Kravčenoka"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h3V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4E","([C3])  Bansley / Wilkerson"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4E","([D1])  Claes / Sponcil"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h4V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2E","([A2])  Heidrich / Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2E","([D2])  Graudiņa / Kravčenoka"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2Info",2021-08-06
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2Titre","Troisième place"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5E","([D3])  Ana Patrícia / Rebecca"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5E","([C1])  Wang F. / Xia"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h5V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6E","([F1])  Betschart / Hüberli"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6E","([A2])  Heidrich / Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h6V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7E","([F2])  Kozuch / Ludwig"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7E","([C2])  Ágatha / Eduarda"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7Info",2021-08-01
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7S",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h7V",1
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8E","([E3])  Leila / Lidy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8E","([B1])  Klineman / Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8Info",2021-08-02
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8S",0
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8S",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/h8V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(beach)_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/f2V",2
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020"
