"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bonomi_III"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1996"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1987"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1992"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2008"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2001"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1963"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1968"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1953"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien_d'unité_prolétarienne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1958"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bonomi_II"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LongoTogliatti.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1979"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1983"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Eiche"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1972"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1976"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleone_Colajanni_(1926)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1948"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1924"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche,_écologie_et_liberté"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Parri"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togliatti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Berlinguer"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Asor_Rosa"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Vota"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1948"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Flores"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_occidental_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossutta"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilde_Iotti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Mario_Cazzaniga"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Bracci_Torsi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Prodi_I"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Zinoviev"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Unità"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Bertinotti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège_en_Pologne_de_1981_à_1983"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1973_au_Chili"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Cappelloni"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Acheson"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gozzini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Gallerano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Tasca"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_F._Kennan"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Lama"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_Mascia"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1947"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_centrale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1947"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Stato_Operaio"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Folena"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageLength",74653
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_occidental_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/name","Parti communiste italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/name","(Partito comunista italiano)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_communiste_italien?oldid=191497357&ns=0"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Partito_Comunista_Italiano.svg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GraficoIscritti_DC_PCI_PSI.png"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Berlinguer.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordiga.gif"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscatelli,_Secchia_e_Longo.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongoTogliatti.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gramsci.png"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achille_Occhetto.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",2010978
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Giorgio Galli"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Renzo_Martinelli"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Alexander Höbel"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Albertina Vittoria"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcello_Flores"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Paolo Spriano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Guido Liguori"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Giuseppe Carlo Marino"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Piero Ignazi"
