"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Tournoi masculin de basket-ball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Marathon masculin aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Tournoi masculin de volley-ball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Tournoi masculin de handball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Boxe aux Jeux olympiques d'été de 2016 - Poids moyens femmes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Lutte aux Jeux olympiques d'été de 2016 - Moins de 65 kg hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Filip Hrgović et  Ivan Dychko"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Vitaly Dunaytsev et  Artem Harutyunyan"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Albert Saritov et  Magomed Ibragimov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Yoel Finol et  Hu Jianguan"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Galen Rupp"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Carlos Coloma"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Bulgarie"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Frank Chamizo et  Ikhtiyor Navruzov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/bronze","Dariga Shakimova et  Li Qian"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Handball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Volley-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Boxe"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Basket-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Lutte"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Gymnastique rythmique"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","VTT"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Cérémonie de clôture"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/discipline","Athlétisme"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Nino Schurter"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Claressa Shields"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Tony Yoka"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Shakhobidin Zoirov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Russie"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Fazliddin Gaibnazarov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Soslan Ramonov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Kyle Snyder"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/or","Eliud Kipchoge"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/phase","Finale"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/phase","Tours éliminatoires"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/phase","Petite finale"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/phase","Cérémonie"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/phase","Repêchages"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/résultat",26
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/résultat",25
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/résultat",3
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/résultat",88
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/résultat",66
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Poids mouches"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Poids super-lourds"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Lutte libre"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Cross-country"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Poids moyens"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Tournoi masculin"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Concours des ensembles"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Poids super-légers"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/spécialité","Marathon"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/typeRésultat","match"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/typeRésultat","podium"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg?width=300"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21_août_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/abstract","Le dimanche 21 août aux Jeux olympiques d'été de 2016 est le jour de la cérémonie de clôture et le dix-neuvième jour de compétition."
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/20_août_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
