"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","Fayard / CERI"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikinews","Justice : Le Conseil d'État rejette un recours concernant le turban sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikinewsTitre","Justice : Le Conseil d'État rejette un recours concernant le turban sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteursOuvrage","Giuseppe Annoscia"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteursOuvrage","Catherine Clémentin-Ojha et al."
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteursOuvrage","Jean Delumeau"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/thème","religion"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/traducteur","de l'anglais, adaptation et mise à jour par Alain Sainte-Marie"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khanda_emblem.svg?width=300"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5620325"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/abstract","Le Sikhisme, ou Sikhi, est une religion dharmique monothéiste fondée dans le Pendjab, au nord du sous-continent indien, au XVe siècle. Elle est de nos jours la cinquième religion par nombre de croyants, avec environ 30 millions de pratiquants, derrière le Bouddhisme, l'Hindouisme, l'Islam et le Christianisme. Le Sikhisme s'est développé autour de l'enseignement spirituel du guru Nanak, premier guru parmi les 11 gurus sikhs. Le dixième guru, Gobind Singh, nomma avant sa mort le Guru Granth Sahib, le livre recueillant l'enseignement spirituel sikh, comme son successeur ce qui en fit le dernier et éternel guru des sikhs. Le guru Hargobind conféra en l'an 1606 le pouvoir temporel et l'autorité spirituelle aux gurus, par la création du concept du Miri-Piri, comme décrit dans la prophétie du sikh Baba Buddha. Le Guru Granth Sahib commence avec la Mul Mantra, la prière fondamentale introduisant Ek onkar, ou le concept d'un Dieu unique. Parmi les rites et pratiques présente dans le texte sacré l'on retrouve la foi et la méditation au nom de l'unique Créateur; l'égalité et l'unité de chaque être humain; l'engagement à la pratique de la Sewa (le service désintéréssé); l'investissement personnel pour le bénéfice et la prospérité de tous. Ainsi, le sikhisme rejette le fait qu'une religion quelconque détienne la Vérité abosolue. La religion sikh s'est développée dans un contexte de persécution religieuse. En effet, les autorités moghols eurent torturé les gurus Arjan et Tegh Bahadur qui refusèrent de se convertir à l'Islam. Ces évènements ont inspiré la création des Khalsa, l'ordre de chevalerie sikh dont le but est de garantir la liberté de conscience et de religion, au Guru Gobind Sigh."
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2914617"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Multiethnique"
