"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Lorenz"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marche_(roman)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Haley"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosse_à_dents"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_of_Rights"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President-Jefferson-Davis.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_de_la_Confédération"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokees"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Enfield_Pattern_1853"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Pope_Walker"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Green"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shiloh"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dead_Redemption_II"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Sumter"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonies_confédérées"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Fille_Bois-Caïman"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Big_Bethel"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hooker"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nashville"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Port_Hudson"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conquête_du_courage"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racines_(roman)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lamarre_(historien)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_J._Boorstin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount&Blade_Warband"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Cold_Mountain"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marais-massacre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Zinn"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singleton_Mosby"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_cotton"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Seddon"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_(Kansas)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lincoln(wojna_secesyjna).jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Juarez:_Bound_in_Blood"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_South_Mountain"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Navy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Deloux"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gustave_Toutant_de_Beauregard"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(roman)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Tecumseh-Sherman.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_dans_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sumter"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forceurs_de_blocus"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sidney_Johnston"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1860"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Davis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Nevins"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troc"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North&South:_First_Manassas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground_Railroad_(roman)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kaspi"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Gatling"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Thomas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Starke_Rosecrans"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dixon_Porter"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénominations_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Mitchell"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarter"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Anderson"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campfire_Games"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vicksburg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_Watie"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_contre_Sud"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._McPherson"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_M._Stanton"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_pendant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jonathan_Jackson"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Sherman_vers_la_mer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott_Hancock"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Perryville"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Longstreet"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chattanooga"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_texane"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Conquest:_Divided_Nation"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pea_Ridge"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Régiment_perdu"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chancellorsville"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_United_States_Sharpshooters"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Ameur"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Noirsain"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cedar_Mountain"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genèse_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Lawrence"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_et_Sud"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Spottsylvania.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_and_South_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Franklin,_November_30,_1864.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Fredericksburg,_Dec_13,_1862.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Johnston"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jakes"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Prairie_Grove"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif,_fais-moi_peur"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chickamauga"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_l'Union"
