"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélimer"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptis_Magna"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/392"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Illyrie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londinium"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_impériale"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/364"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salonin"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_juris_civilis"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salone"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimia_Bathzabbai_Zénobie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derniers_empereurs"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/361"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/363"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_II"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_III"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/565"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquincum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Demandt"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœdus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/429"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Roman_Empire_ca_400_AD.png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/272"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_de_Cluny"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léovigild"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano-africain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoacre"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Alexandre"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévères"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscien_de_Césarée"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Carnuntum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_prétorienne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_des_Gaules"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_romaines"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_arabes"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_byzantine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_punique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Udine_aquileia2.jpg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesbelleslettres.com/livre/%3FGCOI=22510100107850"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageLength",41490
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Période_historique_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Europe"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/name","Empire romain d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_romain_d'Occident?oldid=188684574&ns=0"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Republic_Empire_map.gif"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Roman_Empire_ca_400_AD.png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/628px-Western_and_Eastern_Roman_Empires_476AD(3).png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Roman_Empire_395_Tribes.png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Invasions_Empire_romain.png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice_–_The_Tetrarchs_03.jpg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LatinEurope2.gif"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udine_aquileia2.jpg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justinien_527-565.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/art","Impero romano d'Occidente"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/art","Western Roman Empire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/carte","Western_Roman_Empire_395_Tribes.png"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/commons","Category:Western Roman Empire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/commonsTitre","L’Empire romain d’Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/drapeau","Vexilloid of the Roman Empire.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/id",150902966
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/id",24942661
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/légende","Carte de l'Empire romain d'Occident à son extension maximale, en 395."
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/nom","Imperium Romanum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/superficie","4410000.0"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Émigration_bretonne_en_Armorique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_de_Soissons"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Hérules"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_vandale"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_suève"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Vasconie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Britto-Romains"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Heptarchie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/langues","Latin , grec koinè, langues celtiques, langues germaniques, langue punique, langues berbères"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/nomFrançais","Empire romain d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt","Dissolution"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt","Mort de Théodose I"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt","Séparation définitive de l'Empire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt","Division de Dioclétien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt","Déposition de Romulus Augustule"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/annéeDébut",293
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/annéeFin",476
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/capitale","Ravenne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/capitale","Milan"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt1Date",286
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt2Date",395
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/evt3Date",476
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/religion","Religion romaine polythéiste, puis christianisme nicéen à partir de 380"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Romulus_Augustule"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Valentinien_III"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Sesterce"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Denier_(monnaie)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Solidus_(monnaie)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Aureus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/drapeauLien","Vexillologie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg?width=300"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://fr.dbpedia.org/property/superficieDate","en 395"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Labarum.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Empire_romain_d'Occident__Place__1"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/flag","Vexilloid of the Roman Empire.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/mapCaption","Carte de l'Empire romain d'Occident à son extension maximale, en 395."
