"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Zernike"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issei_Yamamoto"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Zelinski"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watson_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webb_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Torricelli"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vésale"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wegener_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Dmitrievich_Zasyadko"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinek_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weierstrass_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlacq_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weigel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Russel_Wallace"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Gama"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Tiselius"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Yanguel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_von_der_Pahlen"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Henricus_van_'t_Hoff"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hammond_Wright"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woltjer_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Johann_Wiechert"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Walther"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Wildt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cratères_d'impact"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Tacchini"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viète"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerman_Titov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucker_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zupus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Whewell"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Van_de_Graaff"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisserand_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jules_Trumpler"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiselius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamamoto_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titov_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikhomirov_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikhov_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalès"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiling_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urey_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_von_Zach"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theon_Junior_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theon_Senior_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timaeus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tseraskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsander_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timiryazev_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsinger_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Hendrik_van_den_Bos"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsu_Chung-Chi_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Johannes_van_Rhijn"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanguel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Zwicky"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wallach"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tebbutt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_Békésy"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_von_Kármán"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Tisserand"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_de_Graaff_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watts_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenophon_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Van_Biesbroeck"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torricelli_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Winthrop_(astronome)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Wiener"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townley_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_La_Hire"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kliment_Arkadyevich_Timiryazev"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvelot_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumpler_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yablochkov_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Léopold_Trouvelot"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageLength",19938
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cratères_d'impact"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cratères_de_la_Lune,_T-Z?oldid=177815531&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Valier"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Winthrop"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Wilkins"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Volkov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Wildt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Arthur Stanley Williams"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","W. Bond"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","Wargentin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/fr","White"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","White"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","W. Bond"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Volkov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Winthrop"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Wilkins"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Wargentin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Valier"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Wildt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/texte","Arthur Stanley Williams"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Arthur Stanley Williams"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","White"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Valier"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Worcester Reed Warner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Richard Hawley Tucker"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Wilkins"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Volkov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Winthrop"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Wargentin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","Wildt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://fr.dbpedia.org/property/trad","W. Bond"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cratères_de_la_Lune,_T-Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/abstract","Voici une partie de la liste des cratères de la Lune. Quand un cratère possède des cratères satellites, ceux-ci sont décrits dans l'article du cratère principal."
