"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Carlat"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Amandin"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rennes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Reignac-sur-Indre"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Port-sur-Saône"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Plouezoc'h"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Palaja"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Villemus"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Vignory"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Trèbes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Val-d'Izé"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Svileuva"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Sovići"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Sremska_Mitrovica"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Senoncourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Seix"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-du-Rouvray"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-du-Valdonnez"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lacanche"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Jargeau"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bouttencourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collégiale_Saint-Étienne_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Honfleur"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Boussières"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Blomac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bogève"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gannat"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fécamp"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gabela"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Frans"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Friville-Escarbotin"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Franchesse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fougerolles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaugency"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bayonvillers"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fontenay"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fosses"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Étréchy"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Déols"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Ballaison"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Faux-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Dio"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uchentein"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Dijon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Nevers"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cournanel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Mulhouse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Clairoix"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Mayence"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chinon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Château-Renard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Marly-la-Ville"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chassignolles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Marcoux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cervens"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Caramany"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cambronne-lès-Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Calcutta"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Butgenbach"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Briare"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Esplas"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Esse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Saint-Clair_de_Saint-Étienne-de-Chomeil"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Ormoy-la-Rivière)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Saint-Vincent_d'Estagel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Mont_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Attert)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Port_de_Niort"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-des-Tonneliers"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Templeuve_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Centre_de_Saint-Pierre_de_la_Martinique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Athus)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-de-la-Cité"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Hymiée_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-des-Grès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Ressaix_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Donstiennes_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Hettange-Grande"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Entrammes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Avrigney-Virey"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Viuz-la-Chiésaz"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Auriac-du-Périgord"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Arrembécourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Vacheresse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Velles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Narrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Pierre_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lucinges"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Mas-des-Cours"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Joursac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Archignac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lion-en-Sullias"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Allichamps"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Donnery"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Dreux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Aigues-Vives"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Briarres-sur-Essonne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ainay-le-Château"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Coullons"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Saint-Étienne-de-Lugdarès)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_Martyr_de_Niozelles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bouëx"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Vieux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Blancafort"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Aoste)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bonneville"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Dépenné"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaulieu-sur-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Rond"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Sainte-Madeleine_du_Puiset"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-de-l'Assomption_de_Bédarrides"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageLength",22035
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Étienne?oldid=189557695&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://fr.dbpedia.org/property/groupe","""A"""
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Étienne"
