"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulcy_(Jura)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Mancebo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_Van_den_Broeck"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rasmussen-Menchov2005.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinque_Terre"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Galibier"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Ferrari"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sastre"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_international_de_la_route"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jausiers"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_international_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Soler"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_France_2009,_menchov_(21579524684).jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2002"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormet_de_Roselend"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyragudes"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Vorganov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Cobo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_l'Angliru"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_orientales_centrales"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_Abantos"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Zoncolan"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boogerd"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iban_Mayo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Piepoli"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Fiemme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordino-Arcalis"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_points_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Bosisio"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Abitibi"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_violet.svg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Weening"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein_Taaramäe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoriaz"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinal"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Palatin"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Russie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix_juniors"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Slovaquie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Beille"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ullrich"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_de_Siusi"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Pérez"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Denis_Menchov_2.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Kolobnev"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_2013"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Kozontchuk"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Efimkin"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_2002"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescocostanzo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_l'équipe_cycliste_Liberty_Seguros-Würth"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Mende_-_Brenoux"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_l'équipe_cycliste_CSC"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Joux_Plane"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tarragone"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_suprême_(Espagne)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_mondiale_antidopage"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Heras"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grischa_Niermann"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Gárate"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrentruy"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazzetta_dello_Sport"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Cycliste_Sarthe-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Botero"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rujano"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Garzelli"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Petrov_(cyclisme)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-en-Yvelines"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Velits"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_général_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_arbitral_du_sport"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2013"
