"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_G._Hopwood"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_T._Mayo"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Reeves,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Massachusetts"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Cassady"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Sides"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Williams_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Gingrich"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_G._Winterhalter"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Harvey,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_D._Price"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_P._Sherman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Ballentine"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_G._Noble"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Hyland"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_B._Wilson_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_A._Wiley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_Hoover"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_S._Low"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Towers"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henry_Towers"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_R._Inman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynde_D._McCormick"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_C._Badger_II"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Nathman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_A.M._Gayler"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arleigh_Burke"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_a_United_States_Navy_admiral.svg"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_W._Gehman_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_M._Martin"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Page_Smith"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_B._Sallada"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_E._Shear"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_L._Johnson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powell_F._Carter_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Owens"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_formation_de_cadets_de_l'aviation_américaine"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_L._Sprague"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_M._Pride"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_D._Felt"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_D._Train_II"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Laning"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_B._Harris_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_militaire_de_l'OTAN"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Security_Service"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Admiral_Farragut"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerauld_Wright"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_M._Boorda"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Zumwalt"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehu_V._Chase"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dixon_Porter"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horacio_Rivero_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Moreell"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Squadron"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Kent_Hewitt"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_J._Horne"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gleaves"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_R._Hogg"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_B._Duncan"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_O._Ellis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thach"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_O._Richardson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_C._Davis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_L._Pilling"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Lyons_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Busey_IV"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Caldwell_Calhoun"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Director_of_the_National_Security_Agency"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Turner_Joy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_L._Holloway_III"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_L._Holloway_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_G._Stavridis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_S._Berkey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Farragut"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_L._Johnson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkland_H._Donald"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinnaird_R._McKee"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dewey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_D._Arnold"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_au_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_O10_insignia.svg"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_C._Kidd_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_C._Kidd,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Paul_Reason"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_McNamee"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_C._Sherman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chef_d'État-Major_des_armées_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chef_des_opérations_navales"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Defense_Analyses"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_C._Bloch"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Greenert"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Board_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_King"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_formation_des_officiers_de_la_réserve_navale"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_R._de_Steiguer"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frederick_Hughes"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_M._Nulton"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_Dominance_Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Director_of_Central_Intelligence"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_National_Security_Advisor"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Blair_(U.S._Navy_officer)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_L._Johnson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_E._Ingersoll"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Friday_Fletcher"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buperscd.technology.navy.mil/bup_updt/upd_CD/BUPERS/Register/regopen.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c6f.navy.mil/Default.asp%3FP=AboutCNE&SP=Chronology"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/doctrine/jel/history/ucp.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org/magazine/may2006/0506structure.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fas_q=navy+yearbook+admiral&num=10&btnG=Google+Search&as_epq=&as_oq=&as_eq=&as_libcat=0&as_brr=0&as_vt=&as_auth=%22United+States+Government+Printing+Office%22&as_pub=&as_drrb=c&as_miny=1919&as_maxy=1919&as_isbn="
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",158124
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Admiral_(États-Unis)?oldid=179340699&ns=0"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_United_States_Navy_admiral.svg"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_O10_insignia.svg"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/année",1919
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/consultéLe",2016-02-19
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/date","May 2006"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/format","PDF"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","Stephen Clegg Rowan"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of active duty United States four-star officers"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of United States Army four-star generals"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of United States Public Health Service Commissioned Corps four-star admirals"
