"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/intersections","à L'Isle-Adam"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/intersections","à Amiens"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/intersections","à Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/régions","Île-de-France et Hauts-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/nbDep",5
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/nbReg",2
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_A16.svg?width=300"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/départements","Val-d'Oise, Oise, Somme, Pas-de-Calais et Nord"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autoroute_A16_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/length","315"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/abstract","L'autoroute française A16, baptisée L'Européenne, relie la Francilienne dans le nord de la région parisienne (au niveau de l'échangeur de la Croix Verte) à la frontière avec la Belgique à hauteur de Bray-Dunes dans le département du Nord. Elle dessert successivement Beauvais, Amiens, Abbeville, Boulogne-sur-Mer, Calais et Dunkerque en région Hauts-de-France, et se prolonge ensuite par l'autoroute belge A18 vers Ostende et Bruges. Elle reprend en cela une grande partie de l'itinéraire de l'ancienne RN 1. Sa longueur est de 312 km. Elle longe le littoral de la Manche à partir d'Abbeville, puis celui de la Mer du Nord à partir de Calais jusqu'à la frontière belge. La portion entre Dunkerque et Abbeville fait partie de la route des Estuaires, qui continue ensuite vers Rouen par l'A28. Entre la Francilienne et Boulogne-sur-Mer, sa gestion est concédée à la Sanef (jusqu'au 31 décembre 2032). Entre Boulogne-sur-Mer et la Belgique, c'est la direction interdépartementale des routes Nord (DIRN) qui en assure l'entretien, l'exploitation et la gestion ; cette dernière section est libre de péage (volonté de laisser gratuite la desserte des trois grands ports de la région depuis Lille et la Belgique). L'autoroute est à 2 × 2 voies sur la majorité de sa longueur, sauf sur quelques portions où elle est à 2 × 3 voies. La vitesse y est limitée à 130 km/h, à l'exception de l'agglomération de Boulogne-sur-Mer et des derniers kilomètres en Île-de-France où celle-ci descend à 110 km/h. La vitesse limite est passée à 90 km/h autour de Dunkerque en novembre 2014 pour des raisons de sécurité et d'écologie, et autour de Calais en mai 2015 à cause de la crise migratoire. Entre Abbeville et Boulogne-sur-Mer, l'A16 est souvent déconseillée aux caravanes à cause du fort vent qui souffle en provenance de la Manche. En cas de vent de plus de 70 km/h, la vitesse est limitée à 90 km/h sur les viaducs, pour tous types de véhicules. En cas de vent de plus de 90 km/h, la vitesse est limitée à 70 km/h sur les viaducs, pour tous les véhicules et réduite à une voie dans chaque sens."
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q56306355"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q56315305"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Route_européenne_402"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24018839"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q27550886"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Société_des_autoroutes_du_Nord_et_de_l'Est_de_la_France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/highwaySystem","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
