"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigía_del_Fuerte"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_López_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaduas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_de_Viterbo_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_de_Osos"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güepsa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciénaga_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulia_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Lleras"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachavita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonseca_(La_Guajira)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulia_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabuyaro"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Caro"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Milán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aracataca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupiales"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguazul"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magüi_Payán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güicán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_capitale_Bogota"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putumayo_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciénega_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciénaga_de_Oro"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Nare"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Nariño"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socha"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istmina"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Payán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzo_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armenia_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamplonita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Colombia_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Colombia_(Guainía)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamplona_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armenia_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitú"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Vaupés_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Túquerres"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Vichada_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Tolima_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Carreño"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Valle_del_Cauca_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_(Córdoba)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventaquemada"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maripí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajo_Baudó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busbanzá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Concordia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipaque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_de_Gaceno"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_de_Palenque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Escondido_(Córdoba)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Nariño_(Bogota)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitionuevo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caparrapí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piamonte"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acandí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_(Cesar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albania_(La_Guajira)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Guzmán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albania_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapinero"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repelón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montebello_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrera_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Gaitán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quipile"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imués"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardota"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labateca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_(Bogota)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnos"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Arica"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pajarito_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolaima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrera_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Alegría"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Tomás_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelaya"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Atlántico_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortega_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Cundinamarca_(+Distrito_Capital)_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taminango"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Distrito_Capital_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguachica"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Boyacá_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Berrío"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Colombie"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Cesar_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agua_de_Dios"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Antioquia_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesquilé"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moñitos"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Asís"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Santander_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuquí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Sucre_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Caicedo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Quindío_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Risaralda_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguadas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Norte_de_Santander_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponedera"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Putumayo_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Huila_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Nariño_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguada_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Boyacá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florián"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmas_del_Socorro"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tausa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puente_Nacional"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magangué"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumapaz_(Bogota)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibasosa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(Sucre)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pelayo_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacías"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albania_(Caquetá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leticia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Apartada"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galapa_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(département)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardot_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagarzón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevilla_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buriticá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancuyá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vista_Hermosa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerres"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zipaquirá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zipacón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gachantivá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molagavita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboletes"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gachalá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboledas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Argentina_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gachancipá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanares_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboleda"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambalema"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monguí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraldo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranco_de_Loba"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrancominas"
