"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/latitude",42.8
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/lienAuteur","Michel Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/longitude",15.5
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/légende","Carte de la mer Adriatique."
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/nom","Mer Adriatique"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/pagesTotales",1508
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/superficie",160000
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/titre","Dictionnaire d'Histoire maritime"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mer_intérieure"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/profondeurMoy",444
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adriatic_Sea_map_fr.png?width=300"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://fr.dbpedia.org/property/profondeurMax",1233
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Adria"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.426111221313 42.775833129883)"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.426111221313 42.775833129883)"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/areaTotal","132000"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/width","200"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/abstract","La mer Adriatique (du latin : Mare Hadriaticum ou Mare Adriaticum) sépare la péninsule italienne de la péninsule balkanique. L'Adriatique est le bras de la Méditerranée situé le plus au nord en s'étendant du canal d'Otrante (où elle rejoint la mer Ionienne) jusqu'aux villes de Venise et de Trieste et à l'embouchure du Pô. Les pays côtiers sont l'Italie, la Slovénie, la Croatie, la Bosnie-Herzégovine, le Monténégro et l'Albanie, ainsi que la Grèce par l'île de Corfou."
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98541"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147616"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/relatedPlaces","nodeID://b46729"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57180"
"nodeID://b46729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57180","http://www.georss.org/georss/point","39.74138888888889 19.989444444444445"
"nodeID://b98541","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7414
"nodeID://b147616","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9894
