"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/date",1773
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/fr","Ab Kettleby"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/nom","Famille d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/période","XI-"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/site","Le Grand Dictionnaire historique de , t. IV, chez les Libraires associés, à Paris, 1759"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/site","Foundation for Medieval Genealogy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/texte","Ab Kettleby"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/titre","Seigneurs d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/titre","Estouteville : Valmont"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/titre","Estouteville, p. 177-191"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/titre","Estouteville, p. 253-258"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/trad","Ab_Kettleby"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/url","https://books.google.fr/books?id=tDtDDwAAQBAJ&pg=PT205&lpg=PT205&dq=guy+ii+de+namur+charlotte+d%27estouteville&source=bl&ots=uBARbiDHph&sig=ACfU3U2FzUh0qdfbW3A6G1OYiOohnlV5gA&hl=fr&sa=X&ved=2ahUKEwjHrN-UwoboAhUhMewKHaMMDvsQ6AEwA3oECAoQAQ#v=onepage&q=guy%20ii%20de%20namur%20charlotte%20d'estouteville&f=false|site=Histoire de la Maison d'Estouteville en Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/normacre.htm%23_Toc492794591"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=quhPAAAAcAAJ&pg=RA3-PA255&dq=freuleville+d%27estouteville&hl=fr&sa=X&ved=0ahUKEwi6xLr644roAhVqwqYKHe_DAGIQ6AEITDAE%23v=onepage&q=freuleville%20d'estouteville&f=false"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/url","https://books.google.fr/books?id=lpRaAAAAYAAJ&pg=PA184&lpg=PA184&dq=freuleville+d%27estouteville&source=bl&ots=cYX0thbalY&sig=ACfU3U0bssWokA7RZkqUK36e9arl6XxGWw&hl=fr&sa=X&ved=2ahUKEwidip7W44roAhXWXhUIHf7eBt8Q6AEwCHoECAgQAQ#v=onepage&q=freuleville%20d'estouteville&f=false|site=Dictionnaire de la Noblesse, t. VI, chez Antoine Boudet, à Paris"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/blasonnement","Burelé d'argent et de gueules de dix pièces au lion de sable armé, lampassé et couronné d'or, brochant sur le tout."
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Estouteville.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Estouteville.svg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/abstract","La famille d'Estouteville (prononcez /de.tut.'vil/) est une ancienne famille de la noblesse normande, d'abord implantée dans le pays de Caux entre Fécamp, Saint-Valery-en-Caux et Yvetot, avec les domaines de Valmont, Etoutteville, Estoutevillette, le manoir d'Estouteville aux Loges, ainsi qu'à Estouteville en Bray. À la suite de la conquête normande de l'Angleterre (1066), ses membres anglo-normands deviennent les Stuteville. Une branche de la famille s'installe également en Italie du sud, dans la région de Naples, où elle donne naissance à la famille Tuttavilla,."
