"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Bonah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Jean-Marie Winkler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yitzhak_Arad"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Norbert Schappacher"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Jay_Lifton"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gitta_Sereny"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Horst_Biesold"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Michael Burleigh"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ian_Dowbiggin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Anne Danion-Grilliat"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Willi Dressen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Alice Ricciardi von Platen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Josiane Olff-Nathan"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Claude Bessone"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ian_Kershaw"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Socrate Helman"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Ursula Ackerman"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Yves Ternon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","Michael Tregenza"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raul_Hilberg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/collection","Au fil de l'histoire"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/collection","Société, histoire et médecine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/collection","Arguments"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/collection","Folio Histoire"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/collection","Ces oubliés de l'histoire"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/date",2017-02-05
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/fr","Bureau central T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Dressen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Sandner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Adam"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Arad"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Evans"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Hilberg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Kogon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Au fond des ténèbres"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Tregenza"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Pollak"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/id","Kershaw"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lienAuteur","Eugen Kogon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Angers"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","New-York"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Ramonville Saint-Agne"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Tournai"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lieu","Bloomintgon and Indianapolis"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.co/books%3Fid=CNigO7gMGkUC&printsec=frontcover&dq=A+Concise+History+of+Euthanasia%3A+Life%2C+Death%2C+God%2C+and+Medicine%7Cid=Dowbiggin2007"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-revue-d-histoire-de-la-shoah-2013-2-page-37.htm"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/lireEnLigne","http://www.holocaust-history.org/lifton/index.shtml%7Cid=Lifton%7Cplume=oui"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Pollak"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Kogon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Langbein"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Dressen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Sandner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Adam"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Silvain Reiner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Biesold"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/nom","Ruckerl"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/numéro",199
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/numéro",183
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/oclc",39912850
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/oclc",470485293
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/oclc",688842750
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/oldid",134075385
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pages",441
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pages",385
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",269
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",382
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",342
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",347
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",172
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",1102
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",1632
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",2400
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",121
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",561
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",516
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",437
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/passage",195
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/passage",37
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/préface","Yves Ternon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/préface","Lionel Richard"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Horst"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Hermann"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Uwe Dietrich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Eugen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Adalbert"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Willi"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_d'histoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/périodique","Vierteiljarhshefte für Zeitgeschichte"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/périodique","Revue d'histoire de la Shoah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","Medical Killing and the Psychology of Genocide"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","Life, Death, God, and Medicine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","Un bourreau parle : Franz Stangl, commandant de Treblinka - De l’euthanasie à l’assassinat de masse : un examen de conscience"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","Mauthausen, 1940-1944"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","The Operation Reinhard Death Camps"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","des théoriciens nazis aux praticiens SS"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/sousTitre","« euthanasia » in Germany, 1900-1945"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/texte","Un bureau spécial d'état civil est installé à Berlin pour falsifier les actes de décès : ils sont officiellement enregistrés à l'asile d'aliénés de Chelm  et postdatés, pour que les frais de soins soient perçus le plus longtemps possible."
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Le massacre des aliénés"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Death and Deliverance"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Die Euthanasie-Akten im Bundesarchiv. Zur Geschichte eines lange verschollenen Bestandes"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Hitler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Belzec, Sobibor, Trablinka"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","L'extermination des malades mentaux dans l'Allemagne nazie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Et la terre sera pure, les expériences medicales du IIIe Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","L'Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Nazisme, science et médecine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","The Nazi Doctors"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","L'euthanasie nationale-socialiste. Hartheim"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Les Chambres à gaz, secret d'État"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Le Troisième Reich. 1939-1945"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","A Concise History of Euthanasia"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Au fond des ténèbres"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","La Destruction des Juifs d'Europe"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Crying Hands, Eugenics and Deaf People in Nazi Germany"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Aktion T4. Le secret d'État des nazis : l'extermination des handicapés physiques et mentaux"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","La justice de la République fédérale face aux crimes d'euthanasie perpétrés par le régime national-socialiste"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titre","Gazage de concentrationnaires au château de Hartheim : l'action 14f13, 1941-1945 en Autriche annexée : nouvelles recherches sur la comptabilité de la mort"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreChapitre","Un aspect de la résistance catholique allemande au national-socialisme le combat de  Von Galen contre l'euthanasie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreChapitre","Les chambres à gaz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreChapitre","Une politique scientifique : le concours de l'anthropologie, de la biologie et du droit"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreChapitre","L'Élimination des malades mentaux"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreOriginal","Klagende Hände ."
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreOuvrage","L'Allemagne nazie et le génocide juif"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreOuvrage","--10-04"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreOuvrage","La politique nazie d'extermination"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/titreVolume",1936
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/trad","Zentraldienststelle T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/urlTexte","--11-01"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Tirésias"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Gallimard, Le Seuil"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Éditions Glyphe"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Gallaudet University Press"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Rowman & Littlefield"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Erès"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Basic_Books"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Centre de documentation juive contemporaine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Presses de l'Université d'Angers"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_de_l'Archipel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/éditeur","Calmann-Lévy, Mémorial de la Shoah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/François_Bédarida"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/group","T"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/groupe","""N"""
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/photographe","Hartmut Reese"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pageDébutChapitre",245
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pageDébutChapitre",236
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/pageDébutChapitre",75
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serra,_Berlin_Curves,_Stahl,_1986.jpg?width=300"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q823089"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/abstract","Aktion T4 désigne la campagne d'extermination par assassinat des adultes handicapés, physiques et mentaux, allemands et autrichiens, menée par le régime nazi de 1939 à août 1941, qui a fait de 70 000 à 80 000 victimes. Aktion T4 est le nom retenu après 1945 pour cette action conduite sous la direction du (de) de la Chancellerie allemande. Même si cette action cessa officiellement en août 1941, l'extermination des handicapés se poursuivit tout au long de la Seconde Guerre mondiale. En outre, une grande partie de ses exécutants ont été recrutés pour l’Aktion Reinhard du programme de la destruction des Juifs d'Europe. Fondée sur un terreau idéologique fertile prônant une politique eugéniste active, antérieure au nazisme mais exacerbée par celui-ci, favorisée par une intense campagne de propagande en faveur de la stérilisation et de l'euthanasie des handicapés, elle est le fruit d'une décision personnelle d'Adolf Hitler ; celui-ci en confie l'exécution à la chancellerie du Führer, dirigée par Philipp Bouhler. Mise en œuvre par des médecins nazis convaincus par les thèses du régime, et du personnel issu de la SS, elle se traduit par des mises à mort à grande échelle au moyen de chambres à gaz spécialement construites à cet effet dans six centres dédiés à ces opérations. Bien que des efforts soient déployés pour garder l'opération secrète, celle-ci devient de plus en plus connue au fil des mois, ce qui suscite des protestations qui contribuent à son arrêt officiel, l'objectif exterminateur que les nazis s'étaient fixé ayant de toute manière été atteint."
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q422332"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Eugénisme_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q48757035"
