"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/unitéUrbaine","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiate_Church,_Capestang,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Capestang_(Hérault).svg"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0452778339386 43.329723358154)"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0444445610046 43.328887939453)"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0444445610046 43.328887939453)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/areaTotal","39.56"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/blazon","Blason ville fr Capestang (Hérault).svg"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/elevation","1"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/elevation",12.0
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/inseeCode","34052"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/maximumElevation",120.0
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/minimumElevation",0.0
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/peopleName","Capestanais"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/personName","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/populationTotal",3273
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/postalCode","34310"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/thumbnailCaption","La collégiale Saint-Étienne de Capestang."
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/abstract","Capestang [ka.pes.tɑ̃] est une commune française située dans le département français de l'Hérault, en région Occitanie. Ses habitants sont appelés les Capestanais et les Capestanaises."
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Capestang__Altitude__1"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Capestang__Area__1"
