"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1949
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","Empire"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","An II"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",2020-07-04
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",19.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",20.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",18.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",15.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",7.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",17.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/id","Laurent2009"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/latitude",45.7525
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/lieu","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/lireEnLigne","http://www.beaumont63.fr/IMG/pdf/beaumont2009-eau.pdf"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/longitude",3.0836
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légende","Beaumont avec en arrière-plan"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légende","le puy de Dôme."
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Vincent"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Laurent"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Mignot"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Couturié"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Morel"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/pagesTotales",28
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/préface","François Saint-André"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/prénom","Julien"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/prénom","Jean-Christophe"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/prénom","Jean-Marcel"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/responsabilité","texte"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/responsabilité","photographies"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sousTitre","Histoire et patrimoine"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/superficie",4.01
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/titre","Du village à la ville, Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/titre","Villes jumelées avec Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/titre","Les mémoires de l'eau, Beaumont  : Hydrogéologie, hydrologie et hydraulique"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/themes/dossier_complet.asp?codgeo=COM-63032|titre=Commune de Beaumont  - Dossier complet"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/éditeur","Mairie de Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMaxi",518
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMini",321
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Aubière"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",13.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",20.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",19.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",10.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",16.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",16.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/groupe","L09"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/insee",63032
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/maire","Jean-Paul Cuzin"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/siteweb","https://www.beaumont63.fr/"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/source","Météo-France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/zoom",4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","François Saint-André"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mr Pageix"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mr Costes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Joseph Costes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Maurice Maradeix"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Marcel Portier"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jacques Pageix"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean-Paul Cuzin"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Robert Couvaud"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Joseph Daupeyroux"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Alain Dumeil"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Maradeix"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jacques Dhermain"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mr Goughon"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","César de Challier"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Pierre Pageix"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mr Bertrandon-Coupat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Michel Daucher"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Pierre Bertrandon"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Bonjean"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mr Faye"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Etienne Bayeron"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Costes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Michel Costes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Léger Vignol"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Martin Bertrandon"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Lucquet"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","UMP-LR"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","UDF puis DL"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","du conseil départemental du Puy-de-Dôme chargé des moyens généraux"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Technicien en radiologie"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Clermont-Ferrand-Sud-Ouest"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Romagnat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ceyrat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxAnn",16.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxAou",26.1
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxAvr",15.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxDec",8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxFev",9.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxJan",7.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxJui",23.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxJul",26.5
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxMai",19.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxMar",13.1
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxNov",11.3
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxOct",17.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tmaxSep",22.3
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminAnn",6.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminAou",13.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminAvr",4.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminDec",0.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminFev",0.3
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminJan",-0.1
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminJui",11.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminJul",14
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminMai",8.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminMar",2.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminNov",3.3
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminOct",7.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/tminSep",10.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/dateÀJour",2020-07-05
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/gentilé","Beaumontois"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precAnn",578.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precAou",61.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precAvr",53.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precDec",30.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precFev",21.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precJan",26.7
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precJui",72.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precJul",54.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precMai",76.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precMar",25.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precNov",39.5
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precOct",49
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/precSep",65.6
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilAnn",1913
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilAou",234.8
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilAvr",173.5
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilDec",69.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilFev",108.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilJan",88.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilJui",225.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilJul",249.2
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilMai",197.9
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilMar",161.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilNov",84
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilOct",135.1
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/soleilSep",185.4
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_vue.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaumont_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0836000442505 45.752498626709)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0830554962158 45.751667022705)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0830554962158 45.751667022705)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/areaTotal","4.01"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon","Blason ville fr Beaumont (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/elevation","420"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode","63032"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/maximumElevation",518.0
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/minimumElevation",321.0
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/peopleName","Beaumontois"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/personName","Bourg-Montagne"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/personName","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/populationTotal",10793
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode","63110"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption","lepuy de Dôme."
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption","Beaumont avec en arrière-plan"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/abstract","Beaumont (/bo.mɔ̃/) est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand. Ses habitants sont appelés les Beaumontois."
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)__Altitude__1"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
