"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Didier-sur-Chalaronne?oldid=190337394&ns=0"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1789
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1775
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.81778
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8178
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_de_Saint_Didier_sur_Chalaronne.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_scolaire_St_Joseph_St_Didier_Chalaronne_5.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Didier-sur-Chalaronne_-_Carte.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Didier-sur-Chalaronne_-_Châtillon-sur-Chalaronne_-_Ain.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Didier-sur-Chalaronne_-_Routes.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Didier_Chalaronne_8.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_St_Didier_Chalaronne_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalaronne_Thoissey_St_Didier_Chalaronne_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Didier-sur-Chalaronne_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_1400_ans_St_Didier_Chalaronne_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_CC_Val_Saône_Chalaronne_St_Didier_Chalaronne_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_village_fleuri_St_Didier_Chalaronne_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Saint_Didier_sur_Chalaronne.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Didier_Chalaronne_5.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyre_St_Didier_Chalaronne_3.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01348-Saint-Didier-sur-Chalaronne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_l'Ain_2016_-_Stage_2_(5).jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_St_Didier_Chalaronne_8.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_tramway_St_Didier_Chalaronne_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Didier-sur-Chalaronne .svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/commune","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/cp",1140
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1803
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1827
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1844
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1873
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1893
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1966
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1978
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1990
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",2007
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1893
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1873
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1827
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1844
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1807
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1803
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1990
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1978
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/fin",1790
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/latitude",46.1789
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/longitude",4.8178
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/légende","Vue de l'église Saint-Didier."
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/nom","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/superficie",24.98
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/texte","La commune de Saint-Didier-sur-Chalaronne porte : 
:De gueules à la bande componée d'argent et d'azur de six pièces, à la crosse épiscopale d'or brochant sur le tout, au chef cousu d'azur chargé d'un château de trois tours d'or ajouré et ouvert du champ."
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/altMaxi",223
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/insee",1348
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/legende","Armes de Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/maire","Renaud Dumay"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Garnerans"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/siteweb","https://www.saintdidiersurchalaronne.fr"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Antoine Germain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Joseph Perrussel"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Muriel Luga-Giraud"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Henri Perraud"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Patrick Knepper"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Étienne Gaty"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Étienne Bernard"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Pierre Claude Perraud Sandelion"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Pierre Montagnier"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Benoît Verret"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Claude Berger"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Raymond Noël"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Antoine Brunard"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Pierre Antoine Louis Perraud"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Aimé Rigod de Terrebasse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Jean-Pierre Frangin"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Nicolas Jaravel"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Charles Joseph de Souvigny"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","François Duc"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Benoît Piron"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Claude Chevrolat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","François Baladier"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Pierre Demolle, Marius Piron, Georges Rimaud"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Renaud Dumay"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Jean Sercy"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Gaspard Aynes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Léonard de Vallin"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Léon Bellemain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Jean Chamerat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Antoine Chamerat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Étienne Sandelion"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Dominique Falconnet"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Antoine Boivin"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Jacques Rigod de Terrebasse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Garnerans"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/parti","Divers Gauche"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/qualité","Juriste"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/qualité","Première vice-présidente du conseil départemental de l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/sudOuest","Dracé"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmaxSep",22
