"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ND_des_Marais.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_saint_Marc.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environs_de_la_chapelle_de_Montluel_-_2016_(9).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_hospice_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Sereine_encore_aux_Avoux.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Sereine_à_Cordieux.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Sereine_aux_Avoux.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Sereine_dans_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_la_Vierge_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Condé_à_Montluel_-_04.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Condé_à_Montluel_-_02.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Barthélemy_à_Jallieux.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HLM_à_la_Maladière.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_de_Montluel_-_oct_2017_-_12.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_la_chapelle_du_second_couvent_de_la_Visitation.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BROSSETTE_-_MONTLUEL_-_La_Station_du_Tramway_et_la_Route_de_Lyon.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Colbert_à_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_des_Tilleuls.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_Montluel_2.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_carrée_des_Tilleuls.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courts_de_tennis_à_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_du_Camp_Didier_de_la_ferme_de_Grange_Blanche_-_2.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CES_Cizain.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Mandot_(Montluel).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_de_l'église_Saint-Etienne_à_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Mandot.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étang_Thomas_et_Montessuy.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_moulin_Girard.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étang_Thomas_près_de_Romanèche.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_d'Art_et_d'Histoire_locale_de_Montluel_2.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Montluel.svg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_d'Art_et_d'Histoire_locale_de_Montluel_1.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemin_de_Henri_IV.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Romain_Cordieux_Montluel_5.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étang_à_Romanèche.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étang_Chevrier_(Montluel).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01262-Montluel-Sols.png"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicat_produits_Industriels.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étang_Beaubertas_à_Montluel_(près_Mionnay_et_Tramoyes).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrier_industrie.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Girard.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Montluel-32.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_agricole_de_la_Saulsaie_-_Montluel_-_1900.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumelage_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_orphelinat_de_Montluel_(Ain,_France).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitraux_de_l'abside_de_ND_des_Marais.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rives_de_la_Sereine.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_de_la_3CM.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géolocalisation_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Montluel-66.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-des-Marais_de_Montluel,_WLM2011_-_03.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Montluel_4.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffre_dans_l'église_Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desautel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_des_voies_Gare_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Montluel_(Ain,_France)_en_août_2018_-_1.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZAC_des_Champs_Seigneurs.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_Chapelle_de_la_Visitation_(Montluel,_France).jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanèche_(Montluel)_-_4_-_2016.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montluel_(Ain).svg"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/blason","Blason ville fr Montluel .svg"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/commons","Category:Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/commonsTitre","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/cp",1120
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/drapeau","Logo Montluel.svg"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début","maire en 1840"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1939
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/début","décembre 1999"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin","novembre 1999"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",19.4
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",14.1
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",20.7
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",6.1
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/id","Insee2021"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/id","Ain1999"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/latitude",45.8519
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/longitude",5.0578
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/légende","Mairie de Montluel en octobre 2017."
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nom","Brunet"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nom","Percevaux"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nom","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nom","Trenard"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/passage",277
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/sousTitre","La Dombes"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/superficie",40.11
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/texte","Montluel 1999"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/texte","Insee 2021"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/texte","La commune de Montluel porte :
:Parti d'azur et de sable, à la croix tréflée d’argent brochant sur la partition."
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/texte","Logo de Montluel :
: Le logo communal joue sur le double sens de la Sereine. D'une part, le nom de la rivière traversant Montluel ; d'autre part, une sérénité revendiquée qui caractériserait la ville."
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/titre","Histoire des communes de l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/wiktionary","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/p",86
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/p",90
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/p",15
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/p",29
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/altMaxi",312
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/altMini",192
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/département","Ain"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pizay"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sainte-Croix_(Ain)"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",18.9
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",0
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",9.3
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",18.1
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",18.7
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",17.9
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/f",15.1
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/insee",1262
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/l",150
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/legende","Armes de Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/legende","Logo de Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/maire","Romain Daubié"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/siteweb","http://www.ville-montluel.fr"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/ville","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Pierre_Cormorèche"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Émile Cizain"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Charles Servonnat"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Jacques Banderier"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Delord"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Jacky Bernard"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Auguste Chaunier"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/identité","Romain Daubié"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/img","Logo-Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/img","Blason ville fr Montluel .svg"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Marcel_(Ain)"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/parti","Centriste puis UDF-CDS"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Exploitant agricole, syndicaliste"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Propriétaire, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Avocat à la Cour d'appel de Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/gentilé","Montluistes"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côtière_à_Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Montluel","http://fr.dbpedia.org/property/tailleDrapeau",100
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_de_Montluel_-_oct_2017_-_12.jpg?width=300"
"http://fr.dbpedia.org/resource/Montluel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montluel_(Ain).svg"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0563888549805 45.851665496826)"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0563888549805 45.851665496826)"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0577998161316 45.851898193359)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/areaTotal","40.11"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/blazon","Blason ville fr Montluel (Ain).svg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/flag","Logo Montluel.svg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/flagCaption","#Logo"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/inseeCode","01262"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/maximumElevation",312.0
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/minimumElevation",192.0
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/peopleName","Montluistes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/personName","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/populationTotal",6886
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/postalCode","01120"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Montluel en octobre 2017."
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/abstract","Montluel est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Depuis 2014, elle appartient au canton de Meximieux. La commune compte une commune associée : Cordieux. Les habitants de Montluel s'appellent les Montluistes."
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montluel__Altitude__1"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
