"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_d'eau"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_chiens_et_chats_:_La_Revanche_de_Kitty_Galore"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Cort"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychopathie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_De_Palma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Herrmann"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kolker"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Anobile"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Durgnat"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_sang"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_(Disney)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Heroes_and_Villains"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moleskine_(tissu)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_caméos_d'Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_of_the_Paradise"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxidermie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_J_Skerry"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_travestissement"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motel"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbo"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Manor"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketchup"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tomasini"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycho_(film,_1998)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raising_Hope"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Grant"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Balsam"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Jafar"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bates_Motel.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faux_Coupable"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Albertson"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock_présente_(série_télévisée,_1955)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Rebello"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_retournement_final"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Universal_Studios"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_clef"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_frontières_du_réel_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Mills"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsession_(film,_1976)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Hays"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Skinner"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_Mieris"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Gregg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondusenchainespsychose.eklablog.com/l-art-de-la-transition-chez-hitchcock-a93303955"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdnumerique.com/dossiers/851-test-4k-ultra-hd-blu-ray-psycho.html"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradiselost.org/psycho.html%7Ctitre=Paradiselost.org"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0054215/trailers-screenplay-E12983-10-2"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyscript.com/scripts/psycho_revised.html"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libresavoir.org/index.php%3Ftitle=Psychose_d%27Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/ccnmtl/projects/engel/films/psycho_4.mov"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/ccnmtl/projects/engel/films/psycho_5.mov"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/ccnmtl/projects/engel/films/psycho_1.mov"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/ccnmtl/projects/engel/films/psycho_2.mov"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rayonpolar.com/Films/hitchcock_affiche.php%3Fnumero=51"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.univ-lyon2.fr/passagesXX-XXI/80-VANCHERI-Luc.html"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KLE0-n9hpYQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/elements/1.1/title","Psychose"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageLength",89446
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychopathie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1960"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_travestissement"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Arizona"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_retournement_final"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_clef"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1959"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1960"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychose_(série_de_films)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Arizona"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Universal_Studios"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/name","Psychose"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr."
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui%3F"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychose_(film)?oldid=190950198&ns=0"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psycho_Logo.png"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Leigh_Psycho_Promotional_Still.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psycho_(1960)_theatrical_poster_(retouched).jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bates_Motel.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vera_Miles,_John_Gavin_&_Janet_Leigh_Publicity_Photo.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitchcock_Leigh_Psycho.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Perkins_Psycho_Publicity_Photo.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Hitchcock's_Psycho_trailer.png"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Janet_Leigh"
