"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Sanremo"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Trenbirth"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_tendre,_la_tournée_des_idoles"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Turner"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Show"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weepers_Circus"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/master/670972-Dick-Rivers-Nice-Baie-Des-Anges"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageLength",50518
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/alias","Dick Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_les_Beatles"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2000"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2010"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1990"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Bob_Dylan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Elvis_Presley"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rock_français_des_années_1960"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_figurant_sur_la_Photo_du_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_yéyé"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2019"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Enfoirés"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Pathé-Marconi"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dick_Rivers?oldid=191121478&ns=0"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Rivers_sur_scène.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Rivers_sur_scène_en_avril_2011_(France).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Rivers.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Rivers_signant_son_dernier_ouvrage_Mister_D,_en_mars_2012.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_rivers.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/409b92aa1c6b688ce679fa794c3382ad_(1).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DICK_RIVERS_interview_à_la_FNAC_de_Paris_pour_la_sortie_de_l'album_%22_l'homme_sans_âge%22_(sept_2008).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babette_2011.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Rivers_sur_scène_en_avril_2011_(France).jpg?width=300"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/birthName","Hervé Émile Forneri"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/abstract","Hervé Forneri, dit Dick Rivers, est un chanteur de rock français né le 24 avril 1945 à Nice et mort le 24 avril 2019 à Neuilly-sur-Seine. Il fait partie, avec Richard Anthony, Eddy Mitchell et Johnny Hallyday, des chanteurs qui ont introduit et popularisé le rock'n'roll en France dans les années 1960, genre musical auquel il est resté fidèle toute sa vie. Durant ses cinquante-huit ans de carrière, il enregistre trente-trois albums studio et trois albums live."
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Pathé_Records"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
