"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/nom","Kourilsky"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/nom","Jotterand"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/pagesTotales",119
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/pagesTotales",862
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/prénom","Frank"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/site","HEP Valais"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/site","EspaceFrançais.com"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/site","Musée canadien des civilisations"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Histoire des marionnettes en Europe"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Encyclopédie mondiale des arts de la marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Le Bread and Puppet Theatre"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Le Nouveau théâtre américain"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Musée des arts de la marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/titre","Le Banquet. Apologie de Socrate."
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/trad","John Payne Collier"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/trad","Walter Wilkinson"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/trad","Michael Daniel Treu"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/trad","Burattino"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/trad","Teatro di figura"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/url","http://www.gadagne.musees.lyon.fr/index.php/marionnettes_fr/|site=Gadagne.musées|date=|consulté le="
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/url","http://theatre.civilization.ca/narratives/details.php?language=french|id=Histoire|titre=Les arts de la marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/url","http://animation.hepvs.ch/acm/images/stories/Marionnettes_sandra/type_de_marionnettes.pdf|id=Types|titre=Différents types de marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/url","http://www.espacefrancais.com/les-marionnettes/|id=Marionnettes|titre=Les marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/éditeur","L'Âge d'homme"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/éditeur","Éditions l'Entretemps"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/group","N"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/traducteur","François Ollier"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Didó_Pollitxinella-MAE-O26323.jpg?width=300"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/abstract","Une marionnette est une figurine articulée ou non, en bois, carton ou toutes autres sortes de matériaux (os, cuir ou terre cuite), manipulée par une ou plusieurs personnes (les marionnettistes), traditionnellement cachées dans un castelet. Leurs formes peuvent être extrêmement variées : marionnettes à fils comme Pinocchio, ou à gaine comme Polichinelle, Punch, Pulcinella, Kasperl, Guignol (les plus connues en Europe), mais aussi marionnettes à tringle, marionnettes à tige des théâtres d'ombres de Chine et d'Indonésie, ou marionnettes sur l'eau vietnamiennes. Les marionnettes représentent des personnages (réels ou imaginaires) ou des animaux ; leur rôle peut être parlé ou muet. Le mot français « marionnette » est dérivé de Marion, diminutif de Marie, et désignait à l'origine une petite figurine de la Vierge ; dans d'autres langues européennes, le terme s'apparente au mot « poupée » :« puppet » en anglais, « puppe » en allemand, « pupi » dans le théâtre de marionnettes sicilien (où il existe aussi un dérivé du mot « enfant » : « fantoccio », qu'on retrouve aussi en portugais : « fantoche ») ; en revanche, on dit « marioneta » ou « títeres » en espagnol. Le terme « théâtre de marionnettes » désigne à la fois le genre théâtral et le lieu de la représentation."
