"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-11-07
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-03-15
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","juillet–août 2005"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1975-11-11
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","décembre 2005"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-09-15
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2015-02-14
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2010-03-25
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2000-11-07
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1994-07-28
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-11-06
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2006-11-13
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-11-26
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","novembre 2009"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1995-09-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2006-02-08
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-11-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-05-05
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2010-04-03
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","juin 1996"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2010-11-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2000-10-29
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2000-09-21
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","mai 2006"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2007-08-09
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","octobre 2015"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2015-10-20
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2010-03-26
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","janvier 1996"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-11-04
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1996-03-17
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","novembre–décembre 1995"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1977-07-26
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","novembre 2000"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2007-08-21
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2010-11-07
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","novembre 2010"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",1978-05-04
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date","décembre 1989"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/date",2005-03-15
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/doi",10.1175
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/géolocalisation","Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id",46
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Detroit Church2006"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Loi 2005"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Loi 2009"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Ontario Heritage Act1990"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","NPR"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Amendement"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","Loi 2006"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","J. Burton Ayers1961"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/id","They"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/image","Ships Bell 2.JPG"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/image","FitzgeraldAnchor.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",275
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",161
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",27
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",3
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",1098
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",746
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/issn",706
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Telescope"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","The Great Lakes Pilot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Bulletin of American Meteorological Society"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Sea Technology"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Traverse: Northern Michigan's Magazine"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Hour Detroit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","The Lightship"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Popular_Science"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/journal","Michigan Natural Resources"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/latitude",46
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lienAuteur","Conseil national de la sécurité des transports"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lienAuteur","Phil Nuytten"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lienAuteur","Université d'État de Bowling Green"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lienAuteur","United States Coast Guard"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lienAuteur","William Ratigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Manotick, Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Grand Rapids, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Houghton, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Washington, DC"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","East Lansing, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Marysville, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Bowling Green, Ohio"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Maryland Heights, Missouri"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Duluth, Minnesota"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Easton, Pennsylvania"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Dexter, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","New York and London"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Marquette"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Grand Marais, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","North Vancouver, Columbie-Britannique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Sault Ste. Marie, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Lansing, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Charlotte, North Carolina"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Toledo, Ohio"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Cleveland, Ohio"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Boyne City, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Chicago, Illinois"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Traverse City, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Gwinn, Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Détroit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Grand Marais, Minnesota"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lieu","Sault Ste. Marie, Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","--02-25"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","--11-18"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","--03-16"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","https://www.ontario.ca/fr/lois/loi/s05006"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","https://www.ontario.ca/fr/lois/loi/s09033"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","https://www.ontario.ca/fr/lois/loi/90o18"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","https://www.ontario.ca/fr/lois/reglement/060011"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","--02-20"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/lireEnLigne","--02-02"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/longitude",85
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/légende","SS Edmund Fitzgerald en 1971."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Wozniak"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Pollack"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Wolff"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","McCosh"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Devendorf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Stevenson"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Ramsey"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Vrana"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Furness"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Detroit Historical Society"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Nuytten"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Holden"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Poulson"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Charles"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Edwards"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Fallstrom"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","USCG"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Simon"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Farnquist"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Woodford"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Shannon"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Dybas"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Kight"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Bishop"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Hultquist"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Andra-Warner"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Stonehouse"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","SS Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","BGSU"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Aamot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Evans"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","MacInnis"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Sault Symphony Orchestra"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Karoub"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Schumacher"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Dutter"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Bohnak"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Alexander"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Lawrence"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Ratigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Jenish"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Zielinski"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Beisenherz"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Walsh-Sarnecki"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Kantar"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Thompson"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Bulanda"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Schwab"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Nolan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Hemming"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Bellerose"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Blake"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Fletcher"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Hudson"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Swayze"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Schwartz"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Crane"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Donnelly"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","Quill"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/nom","NTSB"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/oclc",662452564
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/oclc",423800816
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/oclc",12318717
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","A1"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",112
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",84
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",92
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",91
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",36
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","B8"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",35
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","A1–A2"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",22
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",17
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","5.0"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","D8"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","C3, C6"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages",607
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pages","4.0"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",260
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",281
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",424
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",125
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",70
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",31
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",24
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",231
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",243
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",220
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",164
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/pagesTotales",131
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/propriétaire","Northwestern Mutual Life Insurance Company"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","National Transportation Safety Board"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Kenneth J."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Peggy"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Frederick"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Greg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Robert J."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Francis X."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Maurice D."
