"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tignes?oldid=190229281&ns=0"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4733
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4697
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90944
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.91389
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tignes.svg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tignes_(Savoie).svg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-Les-Boisses-Tignes-Savoie.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Face_nord_de_la_Grande_Casse.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tignes-le-lac.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tignes_-_Le_Lavachet.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tignes_Pointe_de_la_Sana_2005.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac-de-Tignes1.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jacques_de_Tarentaise_(Les_Boisses)._Vue_sud-ouest.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_remonté_du_village_englouti_de_Tignes_(2018).jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73296-Tignes-Orthophoto.png"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73296-Tignes-Sols.png"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Lac_de_Tignes_vide_1.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Lac_de_Tignes_vide_2.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Lac_de_Tignes_vide_3.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Lac_de_Tignes_vide_4.jpg"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Denis_Varaschin"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lionel_Laslaz"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/blason","Blason ville fr Tignes .svg"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/collection","la Chronique de l'Autrefois"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/collection","L'Histoire"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/consultéLe","juillet 2014"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/cp",73320
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/drapeau","Logo Tignes.svg"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début",1952
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début",2013-09-03
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début",2002
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin",2002
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin",1952
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin",2013-06-28
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/id","Varaschin 2001"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/id","Hudry 1982"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/id","DDT Savoie 2014"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/id","Laslaz 2009"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/latitude",45.4733
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/lieu","Montmélian"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=UXZw8452FW0C|id=Alzieu 1999"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=D4Ut_v3gGrIC&printsec=frontcover|id=Patois 1998"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/longitude",6.91389
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/légende","La Grande Motte et la Grande Casse."
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nom","Alzieu"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nom","Alzieu-Martin"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nom","Béjean"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nom","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nom","Duch"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/page",209
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pages",205
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pagesTotales",214
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/prénom","Célestin"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/prénom","Brigitte"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/prénom","Éveline"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/périodique","Cahiers de Géographie"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/sousTitre","La naissance d'un géant"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/superficie",81.63
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/texte","Les armes de Tignes se blasonnent ainsi : écu parti de sable et d'argent, au soleil figuré d'or brochant.

On sait très peu de chose sur ce blason..."
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/texte","La station de Tignes possède un logotype représentant une montagne simplifiée blanche, formant une vague, avec un ciel bleu en fond. En dessous, le nom de « Tignes » est indiqué en rouge en lettres stylisées. Les trois couleurs du drapeau de la France  sont présentes. Celui-ci a parfois été complété par l'expression « station olympique » à la suite des Jeux olympiques d'hiver de 1992 ou de « été-hiver » permettant d'indiquer la pratique du ski estival.

Le géographe Georges Benko, dans ses articles sur le marketing des stations de ski, démontre que la station joue sur l'image d'une « station d'altitude, sportive et jeune », et notamment le rôle de la vague marine qui accentue les images que l'on peut avoir sur les sports de glisse."
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","La protection sans la glace. L'exclusion de glaciers hors zones centrales des Parcs nationaux de la Vanoise et des Écrins et leur équipement pour le ski d'été"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records TIGNES_SAPC  -  :"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","Tignes autrefois ou Le voyage à Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","Le patois de Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1992-2010 - Records établis sur la période du 01-01-1992 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/url","http://www.observatoire.savoie.equipement-agriculture.gouv.fr/Communes/bdsavoie.php%3FINSEE=73296%7Ctitre=TIGNES"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/urlTexte","http://hal.inria.fr/docs/00/39/88/56/PDF/Coll_EDYTEM_8_Neige_et_Glace_de_Montagne-_Laslaz.pdf|format électronique=pdf"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/volume","Collection EDYTEM"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/volume",78
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/éditeur","ELLUG"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/éditeur","Artois Presses Université"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/altMaxi",3747
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/altMini",1440
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rhêmes-Notre-Dame"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/insee",73296
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/legende","Armes de Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/maire","Serge Revial"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sainte-Foy-Tarentaise"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villaroger"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/siteweb","http://www.mairie-tignes.fr/"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/subdivision","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/ville","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Espace_Killy"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Jean-Christophe Vitale"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","José Reymond"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Bernard Reymond"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Serge Revial"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","André Baudin"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Martine Deschamps"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Léon Boch"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Gérard Avrillier"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Olivier Zaragoza"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","André Boch"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/identité","Michel Barrault"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/img","Blason ville fr Tignes .svg"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/img","Logo Tignes.svg"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Valgrisenche"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Peisey-Nancroix"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/qualité","Président de la délégation spéciale"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxAnn",6.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxAou",15.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxAvr",4.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxDec",-0.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxFev",-0.7
