"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/culture","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/culture","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/fiche","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=14200&langue=fr"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_legendary_Venus_de_Milo_in_the_Louvre,_9_February_2014_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vénus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3366944789886 48.860027313232)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3366944789886 48.860027313232)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/height","202"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/abstract","La Vénus de Milo est une statue en marbre représentant vraisemblablement la déesse Aphrodite, retrouvée sans ses bras dans l'île grecque de Milo en avril 1820. C'est une œuvre originale de l'époque hellénistique, créée vers 150-130 av. J.-C. Son exposition au musée du Louvre en 1821 a fait sensation : c'était la première statue venue de Grèce dans les collections, et la première à être montrée incomplète. Sa célébrité est due à la grande beauté de son corps à demi dénudé, mais aussi aux polémiques suscitées par son identité et la position de ses bras. Parmi les nombreuses propositions pour restituer son attitude, les archéologues en privilégient deux, celle où Aphrodite tient la pomme du jugement de Pâris ou celle où elle se regarde dans le bouclier d'Arès."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q18783399"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q1580145"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Marbre_de_Paros"
