"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeu"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchaux-Soreng"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombes_du_commonwealth_de_la_seconde_guerre_mondiale_à_Blangy-sur-Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Picardie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dieppe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_(enfant)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Normandie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_pétanque"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_War_Graves"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrion_de_Mercure"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_battue"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'anthropologie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaches"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_du_Tréport"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Rouen"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouttencourt"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Dreux_(1158-1217)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteridophyta"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumusse"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'assistance_maternelle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amantes_de_la_Croix"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santonien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâtel-en-Bray"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordelymus_europaeus"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/books/edition/Essai_historique_et_arch%C3%A9ologique_sur_l/sWUIAAAAQAAJ%3Fhl=fr&gbpv=1&dq=essai+historique+canton+de+blangy&printsec=frontcover"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blangysurbresle.fr/"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6517943q"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65261784/f117.item.r=artois%7Ctitre"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-76101"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageLength",146116
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.georss.org/georss/point","49.931944444444 1.6286111111111"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.georss.org/georss/point","49.9325 1.62944444444"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/name","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6th"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blangy-sur-Bresle?oldid=191043248&ns=0"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9325
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9319
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.62861
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.62944
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Blangy_sur_Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_église_blangy_sur_bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Blangy_avant.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bords_de_la_Bresle_à_Blangy_(Seine_Inférieure).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_mademoiselle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouvrage_hydrolique_à_Blangy-sur-Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEP_Blangy_Bettencourt_(8681181549).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_verrerie_Darras.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Darras_Blangy-sur-Bresle_08_(4998700615).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Darras_Blangy-sur-Bresle_09_(4999304928).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Darras_Blangy-sur-Bresle_01_(4999307034).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Darras_Blangy-sur-Bresle_04_(4999306236).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bresle_à_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts,_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_Blangy_sur_Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_disparus.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76101-Blangy-sur-Bresle-Sols.png"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_à_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Grémontmesnil.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeries_historiques_de_Versailles_-_Charles_d'Artois,_comte_d'Eu.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoportrait_de_Charles_Frechon.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-Seine-Maritime-Morts-1914-1916.jpg"
