"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1851_en_Italie"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1850"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Venise"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Rigoletto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_lyrique"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/name","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(œuvre)"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_lombard-vénitien"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dièse"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bémol"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rigoletto?oldid=188979115&ns=0"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_pk_0000182_006.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Chaperon_-_Rigoletto.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triboulet_gravure_de_J._A._Beauce_et_Rouget_385x500.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_III_9.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_II_1.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_II_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_II_3.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_3.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_4.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_III_2a.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_III_4.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_1.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi_Rig_2a.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_premiere_poster.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_premiere_stage_set_for_Act_1,_Scene_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Caruso_tenor.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_14.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_14b.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoletto_15.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titta_Ruffo_as_Rigoletto.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felice_Varesi_Litho.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barabas-liszt.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/description","interprété par Nellie Melba"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/fichier","Verdi - Melba - Caro Nome .ogg"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/fr","Jonathan Miller"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/genre","Melodramma"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/légende","en 1912 à Chicago."
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/légende","Le baryton italien Titta Ruffo en Rigoletto,"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/texte","Jonathan Miller"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/titre","Caro nome"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/titre","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/trad","Jonathan Miller"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/type","ogg"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/actes",3
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/composition",1850-04-28
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/personnages","* Le duc de Mantoue 
* Rigoletto, son bouffon bossu 
* Gilda, fille de Rigoletto 
* Sparafucile, un spadassin 
* Maddalena, sa sœur 
* Giovanna, duègne de Gilda 
* Matteo Borsa, courtisan 
* Le chevalier Marullo, courtisan 
* Le comte Ceprano 
* La comtesse Ceprano, sa femme 
* Le comte Monterone 
* Un huissier 
* Le page de la duchesse 
* Courtisans, nobles dames, pages, serviteurs"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreMondeDate",1851-03-11
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/La_Fenice"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/représentationsNotables","* 1853 : Covent Garden, Londres
* 1855 : Academy of Music, New York
* 1858 : Théâtre de la Monnaie, Bruxelles
* 1863 : Théâtre-Lyrique, Paris
* 1883 : Metropolitan Opera, New York
* 1885 : Opéra Garnier, Paris"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreFranceDate","http://fr.dbpedia.org/resource/1857_en_musique_classique"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreFranceLieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/premièreFranceLieu","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/sources","Le roi s'amuse de Victor Hugo"
"http://fr.dbpedia.org/resource/Rigoletto","http://fr.dbpedia.org/property/grandsAirs","* Air du duc  ""Questa o quella..."" 
* Air de Gilda « Gualtier Maldè... Caro nome » 
* Air du duc  « Ella mi fu rapita... » 
* Chœur « Duca, duca... » 
* Air de Rigoletto « Cortigiani, vil razza dannata »
* Duo de Rigoletto et Gilda « Si, vendetta » 
* Chanson du duc « La donna è mobile » 
* Quatuor « Un di se ben rammentomi … Bella figlia dell’amore »"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Titta_Ruffo_as_Rigoletto.jpg?width=300"
"http://fr.dbpedia.org/resource/Rigoletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_roi_s'amuse"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/activeYearsEndYear","1851"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/activeYearsStartYear","1850"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/releaseDate",1851-03-11
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/abstract","Rigoletto est un opéra italien en trois actes et quatre tableaux de Giuseppe Verdi, sur un livret de Francesco Maria Piave, d'après la pièce de Victor Hugo Le roi s'amuse, créé le 11 mars 1851 au théâtre de la Fenice à Venise. Il s'agit du dix-septième opéra du compositeur, formant avec Le Trouvère (1853) et La traviata (1853), la « trilogie populaire » de Verdi. Centré sur le personnage dramatique et original d'un bouffon de cour, Rigoletto fit initialement l'objet de la censure autrichienne. Le roi s'amuse avait subi le même sort en 1832, interdit par la censure et repris seulement cinquante ans après la première. Ce qui, dans le drame d'Hugo, ne plaisait ni au public ni à la critique était la description sans détour de la vie dissolue à la cour du roi de France, avec au centre le libertinage de François Ier. Dans l'opéra, le livret transfère l'action, par compromis, à la cour de Mantoue qui n'existe plus à l'époque, remplace le roi de France par le duc, et le nom de Triboulet par celui de Rigoletto. Drame de passion, de trahison, d'amour filial et de vengeance, Rigoletto offre non seulement une combinaison mélodique et dramatique, mais met en évidence les tensions sociales et la condition féminine subalterne dans laquelle le public du XIXe siècle pouvait facilement se reconnaître. La répétition constante, dès le prélude, de la note do en rythme pointé vient marquer le thème de la « maledizione » (« malédiction »)."
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_lyrique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16268846"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
