"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hein"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageExternalLink","http://iaaf-ebooks.s3.amazonaws.com/2015/Beijing-2015-Statistics-Handbook/index.htm"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/statistics/records/inout=o/discType=5/disc=HT/detail.html"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageExternalLink","https://iaaf.gekko.de/%3Fa=throws&d=hammer-throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageLength",27887
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épreuve_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lancer_du_marteau?oldid=189163555&ns=0"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koji_Murofushi_Daegu_2011.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_hammer_throw_illustration.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatyana_Lysenko_Daegu_2011.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yury_Shayunou.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Lancer_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/commons","Category:Hammer throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/genre","M/F"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/légende","Le lanceur de marteau biélorusse Yury Shayunou."
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/nom","Lancer du marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/upright",1.1
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/apparitionJo","Hommes : 1900"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/apparitionJo","Femmes : 2000"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordDuMondeFéminin","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordDuMondeFéminin",":"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordDuMondeMasculin",":"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordDuMondeMasculin","http://fr.dbpedia.org/resource/Youri_Sedykh"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordOlympiqueFéminin","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordOlympiqueFéminin",":"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordOlympiqueMasculin","http://fr.dbpedia.org/resource/Sergey_Litvinov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/recordOlympiqueMasculin",":"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/surface","Piste extérieure"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/tenantCm","http://fr.dbpedia.org/resource/Paweł_Fajdek"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/tenantCm","http://fr.dbpedia.org/resource/DeAnna_Price"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/tenantJo","http://fr.dbpedia.org/resource/Wojciech_Nowicki"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/tenantJo","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/wikt","lancer du marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yury_Shayunou.jpg?width=300"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/poidsDesEngins","Femmes :"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://fr.dbpedia.org/property/poidsDesEngins","Hommes :"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/abstract","Le lancer du marteau est une discipline de l'athlétisme, originaire d'anciennes pratiques celtes, qui consiste à lancer un boulet en acier de 16 livres anglaises (7,257 kg) pour les hommes et 4 kg pour les femmes, le plus loin possible. Le boulet est fixé à un câble en acier relié à une poignée, le tout mesurant 1195 mm pour les femmes et 1215 mm pour les hommes (mesure prise sous la barre horizontale de la poignée). Outre la longueur et le poids, la taille du boulet ainsi que la forme de la poignée sont réglementées. En salle, les hommes pratiquent le lancer du marteau lourd (35 livres américaines soit 15,880 kg). De tels concours sont partie intégrante des Scottish Highland Games notamment avec le lancer du caber. Tandis que le lancer du marteau fait partie des Jeux olympiques pour les hommes depuis 1900, l'IAAF n'a officialisé ce sport pour les femmes que depuis 1995. Le lancer du marteau féminin a eu lieu pour la première fois aux Jeux olympiques d'été de 2000 à Sydney, après avoir été introduit un an plus tôt aux Championnats du monde d'athlétisme 1999. Les records du monde sont actuellement détenus pour les hommes par l'Ukrainien (ex-soviétique) Youri Sedykh avec la marque de 86,74 m, établie lors des championnats d'Europe 1986, et pour les femmes par la Polonaise Anita Włodarczyk, créditée de 82,29 m, le 15 août 2016, à Rio de Janeiro en finale des Jeux olympiques."
