"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud?oldid=177329249&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Graham,_official_Senate_photo_portrait,_2006.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Craft_Peace.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Senator_Lindsey_Graham,_Official_Photo,_113th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wofford_Thomas_A.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flooding_in_North_Charleston_(21787591410)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesEzra2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FritzHollings.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_DeMint.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldRussell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlvaLumpkin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnet_R._Maybank.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olin_D._Johnston,_seated_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Scott,_official_portrait,_113th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StromThurmond.png"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strom_Thurmond.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Charles E. Daniel"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Roger C. Peace"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Burnet R. Maybank"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Alva M. Lumpkin"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Thomas A. Wofford"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Olin D. Johnston"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/fr","Donald S. Russell"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Senator_Lindsey_Graham,_Official_Photo,_113th_Congress.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/abstract","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État de Caroline du Sud depuis son admission dans l'Union le 23 mai 1788. 
* Lindsey Graham (R), sénateur depuis 2003. 
* Tim Scott (R), sénateur depuis 2013."
