"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magnanerie_-_coupe_schématique.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_Hénon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_Poncet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_river_view_c1860.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_perforée"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_allemande"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Terreaux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dubuisson"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Chaper"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(physique)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonest"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'imprimerie_à_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_métallique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazelles_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Janmot"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Falcon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:guimperie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baskets_of_silkworms.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceintures_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horrible_Massacre_à_Lyon_-_1834.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozanam"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Marie-Jean-Claude_Fay_de_Sathonay"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Lyon_(peinture)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flacherie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lorette_de_Paris"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_de_La_Martinière"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniline"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mourguet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dalmatica-pontremoli-2.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauveria_bassiana"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Jean_Pierre_Sauzet.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déroulement_de_la_guerre_franco-allemande_de_1870-1871"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brotteaux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Flandrin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_du_préfet_Claude-Marius_Vaïsse_(1799-1864.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Guimet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Clément-Desormes"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-lyonnaises.fr/catalogue-bibliolyon-1.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gadagne.musees.lyon.fr/index.php/histoire_fr/"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/assr_0335-5985_1984_num_57_2_2322_t1_0226_0000_2"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-lyon.fr/"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageLength",113182
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soie_à_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyon_du_Premier_au_Second_Empire?oldid=187403652&ns=0"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Janmot_-_Poème_de_l'âme_16_-_Le_Vol_de_l’âme.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Berjon_-_Still-Life_with_a_Basket_of_Flowers_-_WGA01953.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_1869.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalmatica-pontremoli-2.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horrible_Massacre_à_Lyon_-_1834.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baskets_of_silkworms.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monsiau_-_Consulta_de_la_Republique_cisalpine.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyacinthe_Garella_1835_Traversee_de_Lyon_chemin_de_fer.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_du_préfet_Claude-Marius_Vaïsse_(1799-1864.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMM_29263ab_Jacquardwebstuhl.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Joseph_Fesch.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_Saône_Pont_de_Serin_Vaise_Forts.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_-_Entrée_de_la_condition_des_soies.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacquard_loom_p1040320.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacquard.loom.cards.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourse,_Palais_du_Commerce,_Lyon_René_Dardel_Ouverture_de_la_rue_Impériale.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontLaFeuilléeLyon1900.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_1èrepage_Le_Déménagement_de_Guignol,_1876.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_de_fer_Lyon_StEtienne.png"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Jacques-Maurice_de_Bonald.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourse,_Palais_du_Commerce,_Lyon._René_Dardel.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1815_Lettre_Napoleon_a_marielouise.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Jean_Pierre_Sauzet.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prelle_Livre_de_patrons_année_1861.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_by_Séquin_&_Co.,_Lyons,_France_-_Woven_Textile_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnanerie_-_coupe_schématique.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon,_pont_du_change_et_quai_Saint-Antoine,_collodion_humide_vers_1870.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolte_des_Canuts_-_Lyon_1831_-_1.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prequile_lyon_1863.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pie_VII_Lyon_1805_Saône.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Simon_Ballanche.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_river_view_c1860.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1990
