"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Trèves"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gurdjieff"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donny_Hathaway"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lamorisse"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_d'Afghanistan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Malo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_mécanique"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/795"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1107"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Kear"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queffélec"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclus_(moine)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Craon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvanus_Olympio"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Diamacoune_Senghor"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1823"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157_av._J.-C."
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Menger"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronny_Turiaf"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amando_de_Ossorio"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bintener"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Addinsell"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Humphrey"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wien"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Slijkhuis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquiro"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaly_Scherbo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivôse"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Clauzel"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Foster"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Ann_Miller"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McGoohan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coatit"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_du_Wessex"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tate_Regan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Folsom_Prison"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Debronckart"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Jean_Hugou_de_Bassville"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Bigote"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bourin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fox"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_d'Arrouaise"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Laliberté"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_orthodoxe"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ormando"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_éjectable"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McNaughton"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Earp"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/437"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicut_dudum"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singidunum"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_Fuentes"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Silva"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Bloom"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gabrio"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Shuster"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Pendergrass"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Root"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricorne_(astrologie)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabu"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakesh_Sharma"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dempsey"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mitchell_(baseball)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_de_Poitiers"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Herron"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhard_Schmidt"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Carême"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Eggert"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Howard_(comte_de_Surrey)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijé"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Noer"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Rabin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_David"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jean_Martin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Dyer"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Petrovácz"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_de_Milan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinus_van_der_Lubbe"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Loiseau"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernon_(abbé_de_Cluny)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Hemsworth"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Marken"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/731"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barrême"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brecker"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ribot"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/324"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_du_palais_de_Saint-James"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Jolyot_de_Crébillon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/703"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Morbidelli"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Verdon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Jobin"
