"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Migné-Auxances"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Migennes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laragne-Montéglin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargèse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivesaltes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lapalisse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousson_(Gard)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaison"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couronne_(Charente)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lannion"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugneray"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Sainte-Maxence"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Langres"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullins"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lanvallay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Hébert"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lavaur_Cocagne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lavardac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naucelles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatuzange-le-Goubet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lectoure-Lomagne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayange"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laxou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septfonds"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lattes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lassay-les-Châteaux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laval-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laval-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thueyts"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laval-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaumeillant"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Liffré"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauréal"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiercé_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciez"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaurenard"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lesneven"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lescar,_Gave_et_Terres_du_Pont-Long"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuir"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lillers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Charente"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-8"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-9"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-6"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauponsac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-7"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limoges-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-l'Arche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoudzou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavaux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panazol"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Salars"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvillain"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canteleu"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonnette"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Neubourg"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-6"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartrouville"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Buis-lès-Quimerch"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lisieux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lingolsheim"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Liévin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvert_(Gard)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-du-Château"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Guyon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lons-le-Saunier-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lons-le-Saunier-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garges-lès-Gonesse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longvic"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longwy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longué-Jumelles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loriol-sur-Drôme"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutras"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loiron-Ruillé"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lodève"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loches"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migennes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longuenesse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longjumeau"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_France"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loué"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Louviers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lumbres"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matha"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
