"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_le_Grand"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Firmin_Didot"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrivium"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortus_deliciarum"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impartialité"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siku_Quanshu"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débuts_de_l'écriture_en_Mésopotamie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tiangong_Kaiwu_Chain_Pumps.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adam_Schall_von_Bell"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bṛhatsaṃhitā"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Fârâbî"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Hauksbee"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucius"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theatrum_Vitae_Humanae_1565.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_numériques"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunetto_Latini"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leroux"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Estienne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_de_Séville"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martianus_Capella"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suppléments_annuels_à_l'Encyclopaedia_Universalis.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Septem-artes-liberales_Herrad-von-Landsberg_Hortus-deliciarum_1180.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompuServe"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_Noé"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Ramée"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujin_tushu_jicheng"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bibliothèque_de_Babel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Neurath"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambers_Dictionary"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Larousse_encyclopédique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédisme_médiéval"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Su_Song"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Pi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_suédois"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductions_latines_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yongle_Dadian_Encyclopedia_1403.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vincent_of_Beauvais's_Speculum_Maius_1473.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petrus_Ramus.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Berg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kindi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knol"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jahiz"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géographique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Liss"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houghton_Typ_520.03.736_-_Margarita_philosophica.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Versailles_Nuovo_Dizionario_X-283.png"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Autun"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Paul_Migne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Bayle_by_Louis_Ferdinand_Elle.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Abd_Rabbih"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timée_(Platon)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockhaus_Enzyklopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_du_voyageur_galactique_(fictif)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Renier"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Busa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lulle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_Larousse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Enciclopédia_Portuguesa_e_Brasileira"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_95"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_grands_livres_des_Song"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiping_Yulan"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaborateurs_de_l'Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portail_Culture.png"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sorel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roret"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayézid_II"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Porphyre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Er_ya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Cyclopædia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyers_Konversations-Lexikon"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Buch_der_Natur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harvey"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_Espasa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_binaire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wales"
