"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Ashes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Araki"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Russell"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contadora_Is_for_Lovers"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Iron_Ladies_2_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Mariages_et_un_enterrement"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejc_Gazvoda"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Cristina_Barcelona"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gece,_Melek_ve_Bizim_Çocuklar"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Orton"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_un_garçon_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshio_Matsumoto"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxxxanne"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aaron"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Morning_England"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_centrée_sur_l'homosexualité,_la_bisexualité_ou_la_transidentité"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max_2_:_Le_Défi"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_centrée_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahí_Berneri"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwig_and_the_Angry_Inch"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_centimètres"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwig_and_the_Angry_Inch_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_d'Ep"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Lemhagen"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recto-verso_(film,_1999)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Balasko"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Gershuny,_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_Nina"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Elliot"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santosh_Sivan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bidasse"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_désir"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Eisenberg"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brooks_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Helgeland"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tykwer"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Déclin_de_l'empire_américain"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Symphonie_pathétique_(film,_1971)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Hyde"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deepti_Naval"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_féminine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_compagnon_de_longue_date"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thank_You_Girls"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lemercier"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromil_Jireš"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Taymor"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_and_Out_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivière_(film,_1997)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transamerica"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_LaBruce"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambyo_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_normale"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legend_(film,_2015)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryō_Kinoshita"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chul-soo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropical_Malady"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_O'Haver"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hur_Jin-ho"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_à_l'école"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_(film,_1960)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Therapy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Victoria"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavenly_Touch"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisade_maudite"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassinat_de_Jesse_James_par_le_lâche_Robert_Ford"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_pour_Vendetta_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(film,_1979)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_couple_presque_parfait"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_finir_avec_Eddy_Bellegueule"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœurs_brûlés"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_couteau_dans_le_cœur"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chookiat_Sakveerakul"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lèvres_rouges"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagwan_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdcage"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Pabst"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beginners"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Comencini"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventura_Pons"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Lions_au_soleil"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_corps_ouvert"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Besnard"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Halliwell"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Were_the_World_Mine"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Zieff"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._est_un_salaud"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keillers_Park"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_sexuelle_des_Belges_1950-1978"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsazsa_Zaturnnah:_ZE_Moveeh"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Kedar"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_of_the_Moon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Poligny"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lunettes_d'or"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde_(film,_1997)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kdo_se_boji_Jerryja_Springerja"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_de_trop"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_ou_lui"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strélla"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_Cowboy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ye_ben"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_Europa"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Hernández"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Minetto"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Moodysson"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleep_with_Me"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auraeus_Solito"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Marinković_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Aldrich"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seule_la_terre"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tied_Hands"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissed_(film,_2007)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_la_gama"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Oz"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_de_la_moussaka_géante"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiane"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carandiru_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Together_(film,_1997)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smukke_dreng"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_kort_en_lang"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaud_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Without_Baseball"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Likes_Olivia"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Size_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kwan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_pourquoi_%3F"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenue_de_soirée"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Ripstein"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortel_désir"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Emmerich"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazon_maudit"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés_et_Coquillages"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
