"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Most_Noble_Order_of_the_Garter.svg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/année",1672
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/auteur","P.J. Begent et H. Chesshyre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/commons","Order of the Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/commonsTitre","l'Ordre de la Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/création",1348
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/décernéPour","À la volonté du monarque aux membres de la cour"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/médaille","Arms of the Most Noble Order of the Garter.svg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/nom","Ordre de la Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/statut","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/tailleMédaille",170
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/éditeur","Spink and Son Ltd."
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Ordre_du_Chardon"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/légendeMédaille","Emblème de l'ordre de la Jarretière."
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/numéroÉdition",11
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/légendeRuban","Ruban de l'ordre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/ruban","Order of the Garter UK ribbon.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/tailleRuban",100
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Most_Noble_Order_of_the_Garter.svg?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jarretière_(vêtement)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/abstract","Le très noble ordre de la Jarretière (Most Noble Order of the Garter) est le plus élevé des ordres de chevalerie britanniques, fondé le 23 avril 1348 le jour de la Saint Georges, en pleine guerre de Cent Ans, par le roi Édouard III. Selon la légende, la création de cet ordre aurait été décidée par le roi Édouard III lors d'un bal à Calais, où il dansait avec sa maîtresse, la comtesse de Salisbury. Celle-ci ayant, en dansant, fait tomber sa jarretière, le roi, galamment, la ramassa sous les quolibets des danseurs, la mit à son genou et coupa court aux railleries par ces mots : « Messieurs, honi soit qui mal y pense. Ceux qui rient maintenant seront très honorés d'en porter une semblable, car ce ruban sera mis en tel honneur que les railleurs eux-mêmes le chercheront avec empressement. » Cet ordre de chevalerie, le plus ancien qui subsiste encore au XXIe siècle, rassemblait en plus du souverain vingt-quatre chevaliers, membres à part entière. Les hommes sont appelés « chevaliers compagnons ». Des femmes ont été associées à l'ordre, mais n'ont jamais été membres avant le règne d'Édouard VII au tournant du XXe siècle. Elles sont alors nommées « dames de la Jarretière ». Depuis 1987, les femmes peuvent être reçues à un grade équivalent à celui de chevalier, et peuvent faire partie des 25 membres. Elles sont nommées « dames compagnons ». L'ordre inclut aussi des membres supplémentaires (de la famille royale ou des souverains étrangers) depuis 1813, appelés « chevaliers et dames surnuméraires ». La devise de l'ordre est : « Honi soit qui mal y pense », avec un seul « n », selon l'orthographe de l'époque. Les chevaliers et dames de l'ordre sont nommés par la reine sans consultation du Premier ministre. Il s'agit du plus grand honneur du Royaume-Uni, à l'exception de l’ordre du Chardon en Écosse."
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Édouard_III"
